,temperature,A15--Cr3Si a=4.3301,L1_2--AuCu3 a=3.5158,mp-1007855 a=3.5370,mp-1079337 a=4.0533,oqmd-322617 a=4.9756
25,250.0,10.322430428777066,10.886193952528853,10.736279968134188,10.77865063676418,10.878898985633267
26,260.0,10.324555841079189,10.887039948808113,10.7371502724123,10.779430920666123,10.87964461749208
27,270.0,10.326636688097476,10.887900275571283,10.738034940446274,10.780225288577252,10.880404038117312
28,280.0,10.328671375423037,10.888773828958934,10.738932922644809,10.781032765471004,10.881176258167542
29,290.0,10.330658553770332,10.889659760336594,10.739843326261434,10.78185248775133,10.881960324043135
30,300.0,10.332597090643436,10.89055713635698,10.740765403752278,10.78268370823668,10.882755493758783
31,310.0,10.3344861809952,10.891465318908235,10.741698360080745,10.783525669519554,10.883561146294623
32,320.0,10.336325285752364,10.892383539525408,10.742641644062195,10.784377890835856,10.884376450745991
33,330.0,10.338113872433919,10.89331116963363,10.743594678276077,10.785239777142131,10.885201110197071
34,340.0,10.339851687341424,10.894247904890248,10.744556963730352,10.786110855393803,10.886034409195103
35,350.0,10.341538523731932,10.895193037522482,10.745528049013929,10.78699066801376,10.886875982186204
36,360.0,10.34317432721395,10.896146214406695,10.746507541863394,10.787878876014354,10.887725408823282
37,370.0,10.34475902625428,10.897107026445155,10.747495052188992,10.788775125934173,10.88858237975219
38,380.0,10.34629285400299,10.89807518588547,10.748490346320697,10.789679115008871,10.889446507729073
39,390.0,10.34777579769597,10.89905030058988,10.749493043218301,10.790590601099574,10.890317543136385
40,400.0,10.349208251909861,10.900032193271397,10.750502895529621,10.791509304246253,10.891195189334335
41,410.0,10.350590207342822,10.901020539100918,10.751519749973005,10.792434992870065,10.892079213809618
42,420.0,10.351922237908541,10.902015132067516,10.752543319898034,10.793367499182931,10.89296947241805
43,430.0,10.353204296581666,10.903015782263376,10.753573501011962,10.794306667163447,10.893865674503934
44,440.0,10.354437002682246,10.904022255747842,10.754610095469916,10.795252285965384,10.894767683249116
45,450.0,10.355620691188767,10.905034433239958,10.755652918577404,10.796204249243335,10.89567535629721
46,460.0,10.356755196884839,10.906052177433398,10.75670185348882,10.797162421849878,10.896588580474335
47,470.0,10.357841766042263,10.907075278289138,10.757756793708607,10.79812672847861,10.897507169768069
48,480.0,10.35888058756027,10.908103598684193,10.758817663906418,10.799097082270094,10.898431028550123
49,490.0,10.359871879487006,10.909137166591629,10.7598843196553,10.800073331295804,10.899360077227985
50,500.0,10.36081627342275,10.910175760990926,10.760956732848726,10.801055390026093,10.900294196014425
51,510.0,10.361713874645915,10.911219315878762,10.762034757393067,10.80204332856935,10.901233234373487
52,520.0,10.36256539827867,10.912267801905685,10.763118423139664,10.80303697631947,10.902177278832514
53,530.0,10.363371328377669,10.91332103845502,10.764207582920095,10.804036309809263,10.903126140638232
54,540.0,10.364132004888871,10.914379075087801,10.765302236914915,10.805041243373712,10.904079809826044
55,550.0,10.364847935086276,10.915441825498412,10.766402371763522,10.8060518475953,10.905038148668638
56,560.0,10.365519369579461,10.916509154146373,10.767507922716094,10.807068042539568,10.906001216259984
57,570.0,10.366147075671629,10.917581107280485,10.76861884461667,10.808089784801384,10.90696894045316
58,580.0,10.366731374154732,10.918657657976187,10.769735140493701,10.809117077420238,10.907941324606163
59,590.0,10.36727279311695,10.919738656400508,10.770856794064441,10.810149979050378,10.908918262569351
60,600.0,10.367771620214977,10.920824203401494,10.771983811662544,10.811188365679392,10.909899750786117
61,610.0,10.368228611529998,10.9219142000245,10.7731161280992,10.812232327982844,10.910885834350193
62,620.0,10.368643813377911,10.923008634643008,10.774253814728015,10.813281807416613,10.911876408562739
63,630.0,10.369018063488078,10.924107488478308,10.775396840692158,10.814336843861748,10.912871489128786
64,640.0,10.36935175801845,10.925210773854452,10.77654515669802,10.81539746922892,10.913871105701004
65,650.0,10.369645178349211,10.926318401070763,10.777698840079617,10.816463699594786,10.914875174731291
66,660.0,10.369899025526035,10.927430480324558,10.778857881623523,10.817535522976627,10.915883811297006
67,670.0,10.370113536178518,10.928546993274223,10.780022329666396,10.818612989365866,10.916896902005437
68,680.0,10.370289276371171,10.929667825588048,10.781192122793255,10.819696099018293,10.917914468224366
69,690.0,10.37042665284502,10.930793039034938,10.782367385352382,10.820784874338683,10.9189365614202
70,700.0,10.370526203165518,10.931922744420493,10.783548070570177,10.821879385918496,10.919963191015963
71,710.0,10.370588342419328,10.933056787728214,10.784734178764273,10.822979669911847,10.920994377484902
72,720.0,10.370613690888797,10.9341952296988,10.785925808099584,10.824085736651428,10.922030030433213
73,730.0,10.370602258918609,10.935338100847368,10.787122977904911,10.825197612886843,10.923070229125171
74,740.0,10.37055481039772,10.936485419906052,10.788325709382434,10.826315403564031,10.924115116697218
75,750.0,10.37047180218168,10.937637172175215,10.789534013885573,10.827439118270927,10.925164531550793
76,760.0,10.37035363924319,10.938793428923264,10.790747935457434,10.828568789867383,10.926218503117578
77,770.0,10.370201078076919,10.939954162009435,10.791967561919726,10.82970444853273,10.927277118126964
78,780.0,10.370013928923262,10.941119357743247,10.793192891655961,10.830846214602122,10.928340436868961
79,790.0,10.369795636968469,10.942289137232994,10.794423963270146,10.831994158524502,10.92940846457985
80,800.0,10.36954138681429,10.943463446961678,10.795660870743458,10.833148209258622,10.9304811390857
81,810.0,10.369254545881217,10.94464228751323,10.79690360328192,10.834308520650394,10.931558636727706
82,820.0,10.368935071892958,10.945825792485268,10.7981522426056,10.835475169155938,10.93264085613236
83,830.0,10.368583873564571,10.947013944467924,10.799406861736536,10.836648173640633,10.933727878019043
84,840.0,10.368200781253199,10.948206727286417,10.800667457098319,10.837827654711404,10.934819806769097
85,850.0,10.367786583572684,10.949404169044534,10.801934133036875,10.839013611267987,10.935916557151858
86,860.0,10.367341765967762,10.950606387147197,10.803206931461393,10.840206117844074,10.937018217109454
87,870.0,10.366866679007488,10.951813291875832,10.804485872424593,10.841405284046504,10.938124921183409
88,880.0,10.366361837069963,10.953025083216861,10.805771059401543,10.842611181226815,10.939236531279002
89,890.0,10.365827411443561,10.954241680121298,10.807062582675245,10.843823912042586,10.940353302881732
90,900.0,10.365264139717931,10.955463079917227,10.80836041583958,10.845043458942984,10.941475018906136
91,910.0,10.364672298808465,10.956689418146247,10.80966469697897,10.846269995563997,10.942601935504278
92,920.0,10.36405231635653,10.957920710532779,10.810975458713104,10.84750355199211,10.943734029701657
93,930.0,10.363404610763837,10.959157010984006,10.812292780686882,10.848744239036488,10.944871373846984
94,940.0,10.362729760973474,10.960398319102172,10.813616739437593,10.849992161800794,10.946013948587781
95,950.0,10.362028063297108,10.961644642356982,10.814947385650996,10.85124733800402,10.947161923670297
96,960.0,10.361299634938225,10.962896173948558,10.81628482268886,10.852509937286436,10.94831519745979
97,970.0,10.360545737546945,10.964152790146512,10.817629081787029,10.85378000574935,10.949473923294358
98,980.0,10.359765900591109,10.965414625154368,10.818980280772774,10.855057675215429,10.95063809520017
99,990.0,10.358960806555006,10.966681729565206,10.82033846378665,10.856342998155851,10.951807819729254
100,1000.0,,,,,
