,temperature,B3--ZnS--cubic-zinc-blende a=5.2727,L1_0--AuCu a=2.5038,oqmd-1220313 a=4.0079,oqmd-327533 a=2.4728
67,670.0,24.3448095651219,24.339100146958394,24.337982335692114,24.309411611875753
68,680.0,24.36055095988195,24.356415560919537,24.355329300191418,24.327572101695413
69,690.0,24.375632117819233,24.373001331737605,24.371945335199882,24.34496790583521
70,700.0,24.390089191292606,24.3888976467093,24.387870695784645,24.36164110282948
71,710.0,24.40395590937529,24.40414198013157,24.403142919702006,24.377630933688465
72,720.0,24.41726376876131,24.41876930885502,24.417797043261118,24.3929740270378
73,730.0,24.430042207477904,24.432812308232197,24.43186579757289,24.407704603846113
74,740.0,24.442318763159406,24.44630153047541,24.445379787163084,24.421854663759504
75,750.0,24.45411921739284,24.45926556717483,24.458367652748425,24.43545415494942
76,760.0,24.465467727532335,24.471731197576744,24.470856219732536,24.44853112907051
77,770.0,24.476386947185485,24.483723524005764,24.48287063383833,24.4611118828216
78,780.0,24.48689813646456,24.495266095687683,24.494434485124735,24.473221087383926
79,790.0,24.497021262987513,24.50638102209112,24.50556992150619,24.484881906923853
80,800.0,24.506775094486464,24.517089076786053,24.51629775276672,24.496116107186793
81,810.0,24.516177283814518,24.52740979269718,24.526637545973,24.506944155114873
82,820.0,24.525244447054103,24.53736154957759,24.5366077130794,24.517385310321803
83,830.0,24.53399223534125,24.546961654386877,24.54622559144159,24.52745770917331
84,840.0,24.542435400989522,24.55622641525164,24.555507517889957,24.53717844215089
85,850.0,24.550587858414747,24.56517120956321,24.56446889693744,24.546563625088464
86,860.0,24.55846274031844,24.57381054673773,24.573124263648985,24.555628464845125
87,870.0,24.56607244954751,24.58215812612931,24.581487341638194,24.564387319887715
88,880.0,24.57342870700645,24.59022689048321,24.58957109661639,24.572853756238274
89,890.0,24.580542595954043,24.598029075350585,24.597387785884035,24.58104059918023
90,900.0,24.58742460299516,24.605576254783053,24.604949004103634,24.588959981080478
91,910.0,24.594084656047382,24.61287938363824,24.61226572567206,24.596623385674864
92,920.0,24.600532159529823,24.619948836766987,24.619348343977123,24.604041689082415
93,930.0,24.606776027001043,24.626794445356488,24.626206707797675,24.611225197850285
94,940.0,24.612824711462896,24.633425530642622,24.632850155075516,24.61818368424814
95,950.0,24.618686233509866,24.639850935228164,24.639287544281444,24.624926419054514
96,960.0,24.624368207501423,24.646079052173782,24.64552728356284,24.631462202018657
97,970.0,24.62987786590626,24.652117852067438,24.651577357850595,24.637799390202893
98,980.0,24.635222081978707,24.657974908206928,24.65744535409178,24.643945924349172
99,990.0,24.64040739087512,24.663657420059632,24.663138484740916,24.649909353450496
100,1000.0,24.64544000934643,24.669172235118584,24.668663609664623,24.655696857642315
