calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0de18abc-b673-4b15-9317-ba398f916beb,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.7462858824962355,5.7462858824962355,5.7462858824962355,90.0,90.0,90.0,1e-06,negative,83.852,182.344,182.344,0.000,0.000,0.000,182.344,83.852,182.344,0.000,0.000,0.000,182.344,182.344,83.852,-0.000,-0.000,0.000,0.000,-0.000,-0.000,151.534,0.000,0.000,-0.000,0.000,-0.000,-0.000,151.534,0.000,-0.000,-0.000,0.000,-0.000,0.000,151.534
0de18abc-b673-4b15-9317-ba398f916beb,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.7462858824962355,5.7462858824962355,5.7462858824962355,90.0,90.0,90.0,1e-06,positive,83.855,182.343,182.343,-0.000,-0.000,-0.000,182.343,83.855,182.343,-0.000,-0.000,-0.000,182.343,182.343,83.855,-0.000,-0.000,-0.000,-0.000,0.000,0.000,151.534,-0.000,-0.000,0.000,-0.000,0.000,-0.000,151.534,-0.000,0.000,0.000,-0.000,-0.000,-0.000,151.534
1516a2a5-91c9-41d5-b19a-272dc42e031b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.542485330021087,3.542485330021087,3.542485330021087,90.0,90.0,90.0,1e-08,negative,125.777,104.651,104.651,-0.000,-0.000,-0.000,104.651,125.777,104.651,-0.000,0.000,-0.000,104.651,104.651,125.777,0.000,0.000,-0.000,0.000,0.000,0.000,78.884,0.000,-0.000,0.000,0.000,0.000,0.000,78.884,-0.000,0.000,0.000,-0.000,0.000,0.000,78.884
1516a2a5-91c9-41d5-b19a-272dc42e031b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.542485330021087,3.542485330021087,3.542485330021087,90.0,90.0,90.0,1e-08,positive,125.777,104.651,104.651,-0.000,0.000,0.000,104.651,125.777,104.651,0.000,-0.000,0.000,104.651,104.651,125.777,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.884,0.000,0.000,-0.000,-0.000,-0.000,0.000,78.884,0.000,-0.000,-0.000,0.000,-0.000,-0.000,78.884
b8a2ff58-86f5-4dac-b8d0-eb6c6b3176f5,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.542485330021087,3.542485330021087,3.542485330021087,90.0,90.0,90.0,1e-07,negative,125.777,104.651,104.651,0.000,0.000,0.000,104.651,125.777,104.651,-0.000,0.000,0.000,104.651,104.651,125.777,0.000,0.000,-0.000,0.000,0.000,0.000,78.884,0.000,-0.000,0.000,0.000,0.000,0.000,78.884,-0.000,0.000,0.000,0.000,-0.000,0.000,78.884
b8a2ff58-86f5-4dac-b8d0-eb6c6b3176f5,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.542485330021087,3.542485330021087,3.542485330021087,90.0,90.0,90.0,1e-07,positive,125.777,104.651,104.651,0.000,-0.000,-0.000,104.651,125.777,104.651,0.000,0.000,-0.000,104.651,104.651,125.777,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.884,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.884,0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.884
ad31088f-23ad-4194-b49e-e4d6cbfc0bfb,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.542485330021087,3.542485330021087,3.542485330021087,90.0,90.0,90.0,1e-06,negative,125.777,104.651,104.651,-0.000,0.000,0.000,104.651,125.777,104.651,-0.000,0.000,-0.000,104.651,104.651,125.777,-0.000,-0.000,-0.000,0.000,0.000,0.000,78.884,0.000,-0.000,0.000,0.000,0.000,0.000,78.884,-0.000,0.000,0.000,0.000,-0.000,0.000,78.884
ad31088f-23ad-4194-b49e-e4d6cbfc0bfb,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,L1_2--AuCu3,L1_2--AuCu3,3.542485330021087,3.542485330021087,3.542485330021087,90.0,90.0,90.0,1e-06,positive,125.776,104.650,104.650,-0.000,-0.000,-0.000,104.650,125.776,104.650,-0.000,-0.000,0.000,104.650,104.650,125.776,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.884,0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.884,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.884
b6e53f0c-ef4d-444d-ba8a-424557c10140,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.547592823615245,3.547592823615245,6.991210522110379,90.0,90.0,90.0,1e-08,negative,154.406,109.021,144.141,-0.000,-0.000,0.000,109.021,154.406,144.141,-0.000,-0.000,0.000,144.141,144.141,251.504,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,118.733,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.733,0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.105
b6e53f0c-ef4d-444d-ba8a-424557c10140,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.547592823615245,3.547592823615245,6.991210522110379,90.0,90.0,90.0,1e-08,positive,153.781,109.646,144.141,0.000,0.000,-0.000,109.646,153.781,144.141,0.000,0.000,0.000,144.141,144.141,251.504,0.000,0.000,-0.000,0.000,-0.000,-0.000,118.733,0.000,-0.000,0.000,0.000,-0.000,0.000,118.733,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,84.105
8d3bd6e2-6c15-4cb0-b812-1df579f4bb50,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.547592823615245,3.547592823615245,6.991210522110379,90.0,90.0,90.0,1e-07,negative,154.406,109.021,144.141,-0.000,-0.000,0.000,109.021,154.406,144.141,-0.000,-0.000,0.000,144.141,144.141,251.504,0.000,-0.000,0.000,-0.000,0.000,0.000,118.733,-0.000,0.000,0.000,-0.000,0.000,-0.000,118.733,0.000,0.000,0.000,-0.000,-0.000,-0.000,84.105
8d3bd6e2-6c15-4cb0-b812-1df579f4bb50,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.547592823615245,3.547592823615245,6.991210522110379,90.0,90.0,90.0,1e-07,positive,153.781,109.646,144.141,0.000,0.000,-0.000,109.646,153.781,144.141,0.000,0.000,-0.000,144.141,144.141,251.504,0.000,0.000,-0.000,0.000,-0.000,-0.000,118.733,0.000,-0.000,-0.000,0.000,-0.000,0.000,118.733,-0.000,-0.000,-0.000,0.000,0.000,0.000,84.105
f606a7b5-bdaf-45fe-84e0-6dddc1e13e69,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.547592823615245,3.547592823615245,6.991210522110379,90.0,90.0,90.0,1e-06,negative,153.781,109.646,144.142,-0.000,-0.000,0.000,109.646,153.781,144.142,-0.000,-0.000,-0.000,144.142,144.142,251.504,-0.000,-0.000,-0.000,-0.000,0.000,0.000,118.733,-0.000,0.000,0.000,-0.000,0.000,-0.000,118.733,0.000,0.000,0.000,-0.000,-0.000,-0.000,84.105
f606a7b5-bdaf-45fe-84e0-6dddc1e13e69,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,mp-1007923,mp-1007923,3.547592823615245,3.547592823615245,6.991210522110379,90.0,90.0,90.0,1e-06,positive,154.406,109.021,144.141,0.000,0.000,-0.000,109.021,154.406,144.141,0.000,0.000,-0.000,144.141,144.141,251.504,0.000,0.000,-0.000,0.000,-0.000,-0.000,118.733,0.000,0.000,-0.000,0.000,-0.000,-0.000,118.733,-0.000,-0.000,-0.000,0.000,0.000,0.000,84.105
49c7531d-b48e-4ca9-82a2-e29a72318fe4,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5042280637849186,2.5042280637849186,24.32772549997199,90.0,90.0,120.00000000000001,1e-08,negative,267.506,105.040,70.200,30.138,0.000,0.000,105.040,267.506,70.200,-30.138,0.000,0.000,71.413,71.413,259.820,-0.000,-0.000,-0.000,31.150,-31.150,0.000,45.134,-0.000,-0.000,-0.000,0.000,0.000,-0.000,45.134,31.150,-1.596,-1.596,-0.520,-0.000,29.657,81.070
5130d757-8c9d-48b6-99f6-f43c6d577ccb,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5074484642741046,2.5074484642741046,24.354313569759572,90.0,90.0,120.00000000000001,1e-08,negative,264.031,103.787,68.525,29.590,-0.000,0.000,103.787,264.031,68.525,-29.590,0.000,0.000,69.658,69.658,255.308,-0.000,0.000,-0.000,30.796,-30.796,-0.000,44.123,0.000,0.000,0.000,0.000,0.000,0.000,44.123,30.796,-0.190,-0.190,-0.074,-0.000,21.561,77.219
49c7531d-b48e-4ca9-82a2-e29a72318fe4,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5042280637849186,2.5042280637849186,24.32772549997199,90.0,90.0,120.00000000000001,1e-08,positive,269.126,106.890,70.765,29.800,-0.000,0.000,108.134,271.287,71.319,-31.150,0.000,0.000,71.413,71.413,259.820,0.000,0.000,0.000,31.150,-31.150,-0.000,45.134,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.134,31.150,1.596,1.596,0.520,0.000,29.657,81.070
5130d757-8c9d-48b6-99f6-f43c6d577ccb,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5074484642741046,2.5074484642741046,24.354313569759572,90.0,90.0,120.00000000000001,1e-08,positive,261.822,107.383,68.795,21.561,-0.000,-0.000,104.133,264.342,68.653,-29.543,-0.000,-0.000,69.658,69.658,255.308,0.000,-0.000,0.000,30.796,-30.796,-0.000,44.123,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.123,30.796,0.190,0.190,0.074,-0.000,21.561,77.219
a6c259ce-4bcb-4680-be91-796bc8de1c13,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5042280637849186,2.5042280637849186,24.32772549997199,90.0,90.0,120.00000000000001,1e-07,negative,268.332,105.901,70.474,30.085,0.000,-0.000,105.901,268.332,70.474,-30.085,0.000,-0.000,71.413,71.413,259.820,-0.000,0.000,-0.000,22.919,-23.123,-0.033,21.198,0.000,-0.000,-0.102,-0.102,-0.033,0.000,21.198,23.021,-0.000,0.000,0.000,0.000,31.150,81.577
f7494c80-ad58-47ae-a31a-6f4325491d17,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5074484642741046,2.5074484642741046,24.354313569759572,90.0,90.0,120.00000000000001,1e-07,negative,267.367,106.252,69.658,30.796,0.000,0.000,107.174,261.613,68.714,-21.561,0.000,0.000,68.702,68.702,254.934,-0.000,0.000,0.000,30.796,-30.796,0.000,44.123,-0.000,0.000,-0.163,-0.163,-0.064,0.000,18.586,21.565,-0.000,0.000,0.000,0.000,30.796,80.558
a6c259ce-4bcb-4680-be91-796bc8de1c13,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5042280637849186,2.5042280637849186,24.32772549997199,90.0,90.0,120.00000000000001,1e-07,positive,266.405,108.774,70.628,23.021,0.000,0.000,108.774,266.405,70.628,-23.021,-0.000,0.000,70.791,70.791,259.617,0.000,-0.000,0.000,31.150,-31.150,-0.000,45.134,-0.000,0.000,0.102,0.102,0.033,-0.000,21.198,23.021,0.000,-0.000,-0.000,-0.000,31.150,81.577
f7494c80-ad58-47ae-a31a-6f4325491d17,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5074484642741046,2.5074484642741046,24.354313569759572,90.0,90.0,120.00000000000001,1e-07,positive,264.205,103.978,68.596,29.567,-0.000,-0.000,106.252,267.367,69.658,-30.796,-0.000,-0.000,68.740,68.740,254.949,-0.000,-0.000,-0.000,30.796,-30.796,-0.000,44.123,-0.000,-0.000,0.163,0.163,0.064,-0.000,18.586,21.565,0.000,-0.000,-0.000,-0.000,30.796,80.558
80d33a07-63fc-4758-b5c3-e09ef5bf7328,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5042280637849186,2.5042280637849186,24.32772549997199,90.0,90.0,120.00000000000001,1e-06,negative,271.288,108.134,71.319,31.150,-0.000,-0.000,108.662,266.294,70.592,-23.021,0.000,-0.000,71.414,71.414,259.821,-0.000,0.000,-0.000,23.011,-23.030,-0.003,21.198,-0.000,0.000,0.000,0.000,0.000,0.000,45.134,31.150,-0.000,0.000,0.000,0.000,31.150,81.577
736ce3ea-d873-4fef-8488-2f65648b1c96,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5074484642741046,2.5074484642741046,24.354313569759572,90.0,90.0,120.00000000000001,1e-06,negative,264.189,103.960,68.589,29.570,-0.000,-0.000,106.253,267.368,69.659,-30.796,-0.000,0.000,69.659,69.659,255.309,-0.000,0.000,0.000,21.545,-21.577,-0.006,18.575,0.000,0.000,0.000,0.000,0.000,0.000,44.123,30.796,-0.016,-0.016,-0.006,0.000,21.561,77.220
