,temperature,A15--Cr3Si a=4.4472,D0_3--BiF3 a=11.7783,L1_2--AuCu3 a=3.5963,L1_2--AuCu3 a=7.2010,oqmd-302544 a=3.6517,oqmd-320374 a=5.0886
25,250.0,21.361095986152513,24.851160055589087,21.74997533673526,24.834184532969406,21.33714238223521,21.59408968325132
26,260.0,21.597562681009496,24.85796277876313,21.96560446223811,24.84222996102461,21.5775861368166,21.82006944329542
27,270.0,21.812347426673433,24.8640262190323,22.160878340350937,24.849401415172224,21.795715915890074,22.024739953283554
28,280.0,22.007901287068897,24.869453666160883,22.338182989325865,24.855820944110274,21.994089195866295,22.210595382265364
29,290.0,22.186356865555524,24.87433099342277,22.499580067918757,24.861590028425137,22.174926104263147,22.379791532321715
30,300.0,22.349573369295182,24.8787300641827,22.646855539194174,24.866793601119603,22.34015792581843,22.53419645089533
31,310.0,22.49917511375066,24.88271138618507,22.78156064380097,24.87150318086781,22.49146843537916,22.67543308368221
32,320.0,22.636584359823463,24.88632619748143,22.905046384789763,24.875779334777466,22.630329045374996,22.80491520058313
33,330.0,22.763049294392566,24.889618118879206,23.018492564766195,24.879673629659607,22.75802866685437,22.923877666020775
34,340.0,22.879667871422846,24.89262447283277,23.122932262124266,24.883230189647016,22.875699078491728,23.033401968917005
35,350.0,22.98740813706828,24.895377343528214,23.21927249406993,24.886486948319313,22.984336492405152,23.134437785769908
36,360.0,23.08712557439128,24.897904434590455,23.308311692612,24.889476661906617,23.084819906740552,23.22782122564713
37,370.0,23.1795779242396,24.900229767380935,23.390754515745318,24.892227734266378,23.17792674610135,23.314290298937152
38,380.0,23.265437869402373,24.902374252835575,23.46722442827202,24.89476489253872,23.26434621310024,23.394498061115062
39,390.0,23.345303909114207,24.904356162370465,23.538274413231463,24.897109743578685,23.34469070737674,23.469023806821863
40,400.0,23.419709699696746,24.906191517685347,23.60439611381031,24.89928123460637,23.419505611405906,23.538382626292375
41,410.0,23.489132093603097,24.907894415048492,23.666027654952064,24.901296036452973,23.489277694333513,23.603033583591913
42,420.0,23.5539980724267,24.90947729634499,23.723560351939167,24.903168863917934,23.554442344628463,23.663386732652533
43,430.0,23.614690738548063,24.910951176648982,23.777344478649866,24.904912744754043,23.615389808466063,23.719809151091322
44,440.0,23.671554504186744,24.912325836103165,23.827694239519584,24.90653924648034,23.672470582486426,23.7726301420437
45,450.0,23.724899594915144,24.913609982361987,23.87489206562676,24.908058668412338,23.72600008589434,23.822145729630055
46,460.0,23.77500596647273,24.91481138865055,23.919192335732657,24.909480204870928,23.77626271718407,23.868622553299566
47,470.0,23.822126718508816,24.915937011530513,23.96082460690811,24.910812084412346,23.82351538426269,23.912301249408458
48,480.0,23.86649107606028,24.916993091711298,23.99999642591904,24.912061689014006,23.867990583010855,23.953399394358716
49,490.0,23.908306998881184,24.9179852406384,24.03689578137656,24.91323565645677,23.9098990877763,23.99211407198588
50,500.0,23.947763469712505,24.918918515109436,24.071693247337517,24.914339968546546,23.949432307679572,24.028624118154347
51,510.0,23.98503250500166,24.91979748176882,24.10454386128855,24.91538002737721,23.986764354508246,24.063092087431762
52,520.0,24.020270925220707,24.920626273022005,24.135588772941478,24.91636072144792,24.022053861178804,24.095665979928413
53,530.0,24.053621916515304,24.92140863564876,24.16495669484085,24.91728648314964,24.055445584042126,24.126480760702048
54,540.0,24.0852164108884,24.922147973185655,24.19276518119671,24.918161338883213,24.087071817456646,24.155659699368492
55,550.0,24.115174308258187,24.922847382971874,24.219121757535376,24.91898895287176,24.117053645022146,24.18331555353159
56,560.0,24.143605560469943,24.923509688614175,24.244124920505094,24.919772665553243,24.145502048377573,24.209551616262196
57,570.0,24.17061113455559,24.924137468505943,24.267865024422637,24.920515527310375,24.172518891568412,24.234462645000637
58,580.0,24.196283870164926,24.92473308094272,24.29042506884938,24.92122032817074,24.198197796506904,24.25813568680681
59,590.0,24.220709244103425,24.92529868628195,24.31188139950592,24.9218896240193,24.222624922905755,24.28065081284186
60,600.0,24.24396605315077,24.925836266548853,24.33230433313573,24.922525759785504,24.245879664306536,24.30208177321698
61,610.0,24.266127024894725,24.926347642810217,24.351758715530103,24.92313088999178,24.268035270235682,24.322496581819347
62,620.0,24.287259365011128,24.926834490607423,24.370304420700347,24.923706997008477,24.28915940323921,24.341958039478452
63,630.0,24.307425248381726,24.927298353687643,24.38799679810048,24.92425590729624,24.30931463838792,24.36052420273271
64,640.0,24.326682260453204,24.927740656252105,24.404887073974496,24.92477930588986,24.328558911887715,24.37824880450513
65,650.0,24.34508379448142,24.92816271389179,24.42102271205182,24.92527874933846,24.346945924581124,24.395181632208814
66,660.0,24.362679409563448,24.92856574337681,24.436447738226235,24.92575567728197,24.364525505406675,24.411368868100357
67,670.0,24.379515153798156,24.92895087142884,24.451203033218402,24.92621142282988,24.381343939259686,24.426853396087225
68,680.0,24.395633856359026,24.9293191426039,24.465326596767145,24.926647221883254,24.397444263148913,24.441675078702563
69,690.0,24.41107539182443,24.929671526374868,24.478853786450387,24.927064221515312,24.41286653408202,24.455871007484152
70,700.0,24.42587691971944,24.930008923517086,24.49181753385744,24.927463487524317,24.427648071698197,24.46947572962498
71,710.0,24.44007310185739,24.93033217186688,24.50424854052972,24.927846011245272,24.44182367831168,24.482521453413305
72,720.0,24.453696299800015,24.930642051525318,24.516175455783948,24.9282127157065,24.45542583872873,24.495038234682017
73,730.0,24.466776754461016,24.9309392895665,24.527625038296808,24.928564461200775,24.468484901910067,24.507054146248507
74,740.0,24.479342749665363,24.931224564306433,24.538622303125614,24.928902050330574,24.481029246338686,24.518595432066828
75,750.0,24.491420761273705,24.931498509171988,24.549190655617462,24.929226232591258,24.493085430725515,24.529686647660334
76,760.0,24.503035593299145,24.931761716219857,24.5593520135466,24.929537708529352,24.504678331512565,24.54035078818985
77,770.0,24.514210502282673,24.932014739335806,24.569126918611857,24.929837133531038,24.51583126847308,24.550609405387195
78,780.0,24.524967311074974,24.932258097151013,24.578534638361628,24.930125121270628,24.52656611956283,24.560482714439004
79,790.0,24.5353265130272,24.93249227570039,24.587593259453335,24.930402246853063,24.53690342605568,24.569989691794703
80,800.0,24.545307367501852,24.93271773085041,24.596319773078598,24.930669049690557,24.546862488891765,24.579148164755935
81,810.0,24.554927987520905,24.932934890516737,24.604730153304764,24.93092603612465,24.55646145705298,24.587974893635597
82,820.0,24.564205420266692,24.93314415669784,24.612839428974414,24.931173681830682,24.565717408718346,24.59648564717236
83,830.0,24.57315572110218,24.933345907335475,24.620661749772193,24.931412434020206,24.574646425854993,24.604695271819423
84,840.0,24.581794021690428,24.9335404980197,24.62821044699046,24.931642713459357,24.583263662844672,24.612617755479754
85,850.0,24.5901345927439,24.933728263559274,24.635498089466857,24.931864916324038,24.591583409682045,24.620266286177987
86,860.0,24.59819090188125,24.933909519420883,24.642536535129278,24.932079415904237,24.59961915022579,24.627653306120664
87,870.0,24.605975667014274,24.934084563052537,24.64933697853468,24.932286564171857,24.607383615942172,24.634790561567527
88,880.0,24.61350090566339,24.93425367510859,24.655909994753845,24.932486693225076,24.61488883553033,24.641689148857953
89,890.0,24.620777980546368,24.934417120571727,24.6622655799216,24.93268011662067,24.622146180786896,24.648359556945383
90,900.0,24.62781764174807,24.934575149792014,24.66841318872572,24.932867130600705,24.629166409024098,24.654811706727493
91,910.0,24.63463006578245,24.93472799944612,24.674361769113478,24.933048015229083,24.63595970234818,24.661054987444757
92,920.0,24.6412248917793,24.93487589342424,24.680119794430794,24.933223035439237,24.642535704040068,24.667098290400048
93,930.0,24.647611255051856,24.935019043648254,24.685695293220338,24.93339244200359,24.648903552297288,24.672950040214353
94,940.0,24.65379781825069,24.935157650834586,24.691095876864683,24.93355647243455,24.655071911540535,24.67861822382408
95,950.0,24.65979280030027,24.935291905194727,24.69632876525002,24.933715351815,24.661049001487708,24.684110417410515
96,960.0,24.665604003305393,24.935421987088187,24.70140081061862,24.933869293571227,24.666842624175406,24.689433811408875
97,970.0,24.67123883756424,24.935548067630954,24.70631851973792,24.934018500189893,24.67246018909084,24.694595233778795
98,980.0,24.676704344871357,24.93567030925613,24.711088074538758,24.934163163884932,24.677908736561356,24.69960117164548
99,990.0,24.68200722021317,24.935788866237147,24.715715351328303,24.93430346721432,24.683194959541286,24.704457791463525
100,1000.0,24.687153831997033,24.93590388517609,24.720205938696807,24.934439583659326,24.688325223913683,24.709170957796406
