,temperature,B2--CsCl a=2.8440,L1_0--AuCu a=2.6218,oqmd-1219850 a=4.0757,oqmd-1229015 a=2.5343
44,440.0,23.648536820486168,23.41362229946096,23.414633771431724,23.832791624108648
45,450.0,23.70305449864918,23.477777382131904,23.47873762024367,23.87984512799776
46,460.0,23.75424647479643,23.538039314133314,23.53895214336308,23.924004119593782
47,470.0,23.802374103471113,23.594712038438445,23.59558091938647,23.965498511450953
48,480.0,23.84767393010379,23.64807087749799,23.64889894768948,24.00453609947119
49,490.0,23.89036042119762,23.698365652292917,23.699155762140666,24.04130503695323
50,500.0,23.930628356111956,23.74582341933637,23.746578163534192,24.075975995770083
51,510.0,23.96865492666839,23.79065087704444,23.79137262203039,24.108704058460155
52,520.0,24.00460158396643,23.83303648545009,23.833727393493472,24.13963037838088
53,530.0,24.038615666004137,23.87315233689564,23.87381438726144,24.168883639453323
54,540.0,24.070831834936197,23.91115581000061,23.911790817594326,24.19658134235361
55,550.0,24.101373348566977,23.947191034662904,23.94780066647914,24.222830940089775
56,560.0,24.130353187317567,23.981390191967307,23.98197598165083,24.247730842569055
57,570.0,24.157875054867958,24.013874669633328,24.0144380303719,24.271371306978395
58,580.0,24.184034268209604,24.0447560907826,24.045298326764936,24.293835228439047
59,590.0,24.20891855069529,24.074137231456838,24.074659548065497,24.31519884337784
60,600.0,24.232608739850424,24.102112840242626,24.10261635314011,24.33553235635394
61,610.0,24.25517942012899,24.128770371618813,24.12925611486379,24.354900499649105
62,620.0,24.276699489494646,24.154190643127894,24.154659576440515,24.373363033664308
63,630.0,24.297232667543305,24.178448425188318,24.17890144045537,24.390975195115313
64,640.0,24.316837951884732,24.201612971230308,24.202050898356166,24.407788099118665
65,650.0,24.335570028658605,24.223748494897663,24.224172107059815,24.423849100472314
66,660.0,24.353479642365354,24.244914600203685,24.245324618590512,24.439202118754697
67,670.0,24.370613929466547,24.26516666982762,24.265563767912976,24.4538879313112
68,680.0,24.38701671977216,24.284556216087864,24.28494102349487,24.467944437662457
69,690.0,24.40272880905223,24.3031311986139,24.303504304612925,24.481406898478753
70,700.0,24.417788205985808,24.320936312244285,24.3212982689212,24.494308151836005
71,710.0,24.432230356108015,24.338013248266755,24.338364573405297,24.506678809200054
72,720.0,24.446088345198895,24.354400931772346,24.354742111470042,24.51854743324384
73,730.0,24.459393084191557,24.37013573756691,24.370467228614665,24.529940699418496
74,740.0,24.472173477515486,24.385251686795606,24.38557391885193,24.540883542906506
75,750.0,24.48445657649686,24.399780626235938,24.400094003807823,24.551399292479424
76,760.0,24.496267719351298,24.413752391940633,24.414057296200948,24.561509792532664
77,770.0,24.50763065904602,24.427194958802268,24.42749174923997,24.571235514509503
78,780.0,24.518567680227115,24.440134577347823,24.440423593294128,24.580595658715865
79,790.0,24.529099706265182,24.452595899035476,24.452877461056165,24.58960824747539
80,800.0,24.539246397346155,24.46460209110564,24.464876502279353,24.598290210455495
81,810.0,24.54902624046088,24.476174941976947,24.476442489074632,24.60665746289338
82,820.0,24.558456632032375,24.48733495806182,24.487595912628382,24.614724977390885
83,830.0,24.567553953866078,24.49810145277691,24.498356072132825,24.62250684987411
84,840.0,24.57633364303644,24.508492628475544,24.508741156634258,24.6300163602538
85,850.0,24.584810256233258,24.518525651905673,24.5187683204262,24.637266028258665
86,860.0,24.592997529085416,24.5282167237984,24.528453752571263,24.644267664878715
87,870.0,24.600908430883855,24.537581143076043,24.53781274105281,24.651032419813525
88,880.0,24.60855521512102,24.546633366170344,24.546859732034292,24.65757082525334
89,890.0,24.615949466195374,24.555387061846517,24.555608384637498,24.66389283634072
90,900.0,24.623102142612616,24.563855161935273,24.564071621631374,24.670007868579
91,910.0,24.630023616983042,24.572049908303367,24.572261676357947,24.67592483244938
92,920.0,24.636723713077913,24.57998289639189,24.58019013623549,24.68165216546559
93,930.0,24.643211740185727,24.587665115583565,24.587867983086817,24.687197861903933
94,940.0,24.64949652500418,24.595106986682246,24.59530563059124,24.6925695003638
95,950.0,24.65558644124343,24.602318396716353,24.602512959057794,24.697774269371727
96,960.0,24.661489437158316,24.609308731300796,24.609499347755012,24.702818991153595
97,970.0,24.667213061129342,24.61608690473404,24.616273704988792,24.707710143752504
98,980.0,24.6727644854981,24.62266138801645,24.62284449609666,24.712453881598176
99,990.0,24.678150528752198,24.629040234956847,24.62921976953154,24.71705605466277
100,1000.0,24.683377676206256,24.63523110650544,24.635407181171345,24.721522226318296
