,temperature,C1--CaF2--fluorite a=5.2984,mp-1224697 a=2.4714,oqmd-1236414 a=10.5195
52,520.0,-3.7690264272518794,-4.460314725012676,-2.8800802189954533
53,530.0,-3.7723712069640847,-4.464221495203656,-2.884292970297369
54,540.0,-3.7757577560484017,-4.468175743710749,-2.8885420451873824
55,550.0,-3.7791854919142613,-4.472176657849312,-2.892826790564312
56,560.0,-3.7826526007353207,-4.4762234554190306,-2.897146608253303
57,570.0,-3.7861610487899506,-4.480315378133065,-2.901500927861619
58,580.0,-3.789709119802306,-4.48445169286023,-2.905889149555203
59,590.0,-3.7932963457811355,-4.488631687346899,-2.9103107399202006
60,600.0,-3.7969222679954786,-4.492854674346709,-2.9147651855765746
61,610.0,-3.800586351091555,-4.497119983143145,-2.919251937940084
62,620.0,-3.80428824824019,-4.5014269678916925,-2.9237692758404608
63,630.0,-3.8080274463303407,-4.505774998568692,-2.9283191012377796
64,640.0,-3.8118035101539176,-4.510163466526877,-2.9328997612684704
65,650.0,-3.815616084599762,-4.514591777753772,-2.9375108219874293
66,660.0,-3.8194647912044175,-4.519059354821281,-2.9421518311700314
67,670.0,-3.8233491339766372,-4.523565641626984,-2.9468223601311783
68,680.0,-3.8272688090405476,-4.528110092293673,-2.9515219802650074
69,690.0,-3.831223447309468,-4.532692176406043,-2.9562502796562775
70,700.0,-3.835212614453102,-4.537311382499142,-2.961006878610017
71,710.0,-3.839236047318212,-4.54196720822752,-2.9657913756546326
72,720.0,-3.8432933240601486,-4.5466591653528425,-2.97060337237643
73,730.0,-3.8473842005536785,-4.551386779774612,-2.9754425290643116
74,740.0,-3.8515082642954117,-4.556149590202836,-2.980308485486786
75,750.0,-3.8556652157018254,-4.56094714325817,-2.985200870770959
76,760.0,-3.8598566438035253,-4.5657790013412285,-2.99011936794452
77,770.0,-3.8640779856713032,-4.570644737271856,-2.9950636220477698
78,780.0,-3.868329655663342,-4.575543931561283,-3.000033345459766
79,790.0,-3.8726168330416066,-4.580476177010067,-3.0050281673898986
80,800.0,-3.876933510990403,-4.585441076842079,-3.0100478158633703
81,810.0,-3.8812790989567114,-4.590438242621774,-3.0150919916403707
82,820.0,-3.885659741735911,-4.5954672952214395,-3.0201603830280295
83,830.0,-3.8900691926416795,-4.600527864534502,-3.0252527071750923
84,840.0,-3.8945058646205877,-4.605619589220074,-3.030368692892037
85,850.0,-3.898974707349133,-4.610742117530529,-3.0355080390734415
86,860.0,-3.9034761203834867,-4.615895102807556,-3.0406705327569465
87,870.0,-3.9080047973867384,-4.6210782061813624,-3.0458558527316733
88,880.0,-3.9125627287684943,-4.626291100534029,-3.051065321938197
89,890.0,-3.9171466646250015,-4.63153346287457,-3.056295401843052
90,900.0,-3.921761736517104,-4.636804974296613,-3.0615475578655955
91,910.0,-3.926405263463354,-4.642105329646165,-3.0668200702329838
92,920.0,-3.9310770595829383,-4.647434226376916,-3.0721177544865874
93,930.0,-3.9357803511764318,-4.652791367146921,-3.0774328701687885
94,940.0,-3.940508520752202,-4.658176461632432,-3.0827709847635933
95,950.0,-3.9452643098281084,-4.66358922816859,-3.088130249152514
96,960.0,-3.9500441250175964,-4.6690293881523885,-3.0935102303198185
97,970.0,-3.954853937563096,-4.674496669877097,-3.0989126527100392
98,980.0,-3.9596906219928596,-4.67999080635233,-3.1043314355095277
99,990.0,-3.9645540265824097,-4.685511533371274,-3.109773931435851
100,1000.0,,,
