,temperature,L1_2--AuCu3 a=3.5931,mp-1017511 a=3.6424,oqmd-318728 a=5.0711
86,860.0,11.508357818620071,11.571663493598235,11.83361849854885
87,870.0,11.50964149508183,11.57504822800816,11.835492358816811
88,880.0,11.511058156672824,11.578434378510652,11.837376981421274
89,890.0,11.512578093969319,11.581821431390313,11.83927228565205
90,900.0,11.514223960970947,11.585210253666858,11.841178307434006
91,910.0,11.516006216302296,11.588599439186625,11.843095111793035
92,920.0,11.517946733934984,11.591989932928708,11.845022485439687
93,930.0,11.520025500494778,11.595380432089362,11.846960643020628
94,940.0,11.522236148669885,11.598771325491068,11.84890940726838
95,950.0,11.524620932293661,11.602162251849796,11.850868931662765
96,960.0,11.527191993905497,11.605553189218666,11.852839136918087
97,970.0,11.52992506888933,11.60894365441343,11.854819972379492
98,980.0,11.532842445600611,11.612333227504147,11.856811540825476
99,990.0,11.53592971075209,11.615723045366062,11.858813801068369
100,1000.0,,,
