,temperature,L1_2--AuCu3 a=3.5090,mp-1224827 a=2.4718,oqmd-301533 a=3.5505,oqmd-319063 a=4.9671
40,400.0,10.835751053979559,10.705153450026168,10.669856559400495,10.705751890830607
41,410.0,10.83679607816238,10.706641886341538,10.672033845585071,10.706279855113822
42,420.0,10.837848729364579,10.70813309869255,10.67421804148316,10.706810440090559
43,430.0,10.838908949666031,10.709626783510663,10.676408710574956,10.707343326771237
44,440.0,10.839976511964046,10.71112277934148,10.678605413208814,10.707878361658118
45,450.0,10.841051237462592,10.712620750229613,10.680807807695656,10.708415461987494
46,460.0,10.842133064973616,10.714120679920166,10.683015537568357,10.708954347717283
47,470.0,10.843221795915824,10.715622351584496,10.685228275720371,10.709494887711607
48,480.0,10.844317340450631,10.717125526722715,10.687445780394977,10.71003694211869
49,490.0,10.845419637279708,10.718630083536304,10.68966775129529,10.710580478955265
50,500.0,10.84652851821405,10.720136027997738,10.691893964205134,10.711125271610639
51,510.0,10.847644024167822,10.721643133100356,10.694124196673172,10.71167131483147
52,520.0,10.848766064325982,10.723151250346916,10.696358272929361,10.712218449946986
53,530.0,10.849894492909346,10.724660398948092,10.698595980727601,10.712766660423176
54,540.0,10.851029346288051,10.726170407854056,10.700837138746905,10.713315834880582
55,550.0,10.852170578813695,10.72768130714076,10.703081637399302,10.713865832698442
56,560.0,10.853318168364726,10.729192957328854,10.705329270513937,10.714416612984046
57,570.0,10.854472031429514,10.7307052481801,10.707579948704876,10.71496829171016
58,580.0,10.855632183472189,10.7322182305406,10.709833544984077,10.71552068123807
59,590.0,10.856798643919499,10.733731745946558,10.712089924931691,10.716073638535823
60,600.0,10.857971368615697,10.735245871449633,10.71434901062247,10.716627268113347
61,610.0,10.859150319853596,10.736760524775987,10.716610701178686,10.71718149386685
62,620.0,10.860335595778396,10.738275587440102,10.718874889314948,10.717736299602171
63,630.0,10.86152711449356,10.73979113203229,10.721141506449506,10.71829160712112
64,640.0,10.86272499066588,10.74130707737763,10.723410483678558,10.718847379092715
65,650.0,10.863929089050432,10.742823437758423,10.725681732998284,10.719403655592057
66,660.0,10.865139535133647,10.74434016228092,10.727955206912526,10.71996026969771
67,670.0,10.866356303106253,10.745857194727959,10.73023083531419,10.720517431135665
68,680.0,10.867579461817543,10.7473745807835,10.732508585136689,10.721074993897732
69,690.0,10.868809035804404,10.748892321485329,10.734788386255874,10.72163288365738
70,700.0,10.870045068281913,10.750410367100262,10.737070180830964,10.722191195337432
71,710.0,10.871287500068739,10.75192872424327,10.739353958001569,10.722749894687892
72,720.0,10.872536414611632,10.753447338753876,10.741639641701704,10.72330892001429
73,730.0,10.873791887304085,10.754966322009459,10.743927285399115,10.723868181944681
74,740.0,10.875053930401323,10.756485480334872,10.746216728160729,10.724427868897852
75,750.0,10.876322671567543,10.758005057585258,10.748508012942187,10.724987952327846
76,760.0,10.877598028600328,10.759524840969034,10.750801135702762,10.725548219453895
77,770.0,10.878880100484059,10.761044939538866,10.753096022807993,10.72610887221366
78,780.0,10.88016899280141,10.762565311854104,10.755392666083903,10.726669815075207
79,790.0,10.88146464112784,10.764086001489689,10.757691046408167,10.727231108803249
80,800.0,10.882767220847164,10.765606946489106,10.759991185341747,10.727792631749834
81,810.0,10.884076722911527,10.767128243689754,10.76229297839685,10.728354451483282
82,820.0,10.885393278521963,10.768649836265727,10.764596488030543,10.728916736314751
83,830.0,10.886716877592628,10.770171727588567,10.766901685640006,10.729479193968787
84,840.0,10.888047648603811,10.77169399816417,10.769208561741427,10.73004204122243
85,850.0,10.889385570043217,10.773216537303208,10.771517081123855,10.730605182647404
86,860.0,10.890730792651533,10.774739433595268,10.773827247449775,10.731168587873979
87,870.0,10.892083353635096,10.776262745386925,10.776139103819803,10.731732357741492
88,880.0,10.893443305691122,10.777786347540722,10.778452550739985,10.732296382311036
89,890.0,10.894810781120094,10.77931036099796,10.780767665798182,10.73286080852004
90,900.0,10.896185790179361,10.780834842242674,10.783084421758586,10.733425540751778
91,910.0,10.897568489452645,10.782359599269308,10.785402796476122,10.733990633701552
92,920.0,10.898958869103879,10.783884794359581,10.787722811528118,10.734556094635986
93,930.0,10.900357080404264,10.785410494930225,10.790044460105031,10.735121784317306
94,940.0,10.901763187405685,10.78693658440272,10.79236771960142,10.735687902545308
95,950.0,10.903177297281932,10.788463159967664,10.794692639377326,10.736254463455541
96,960.0,10.904599447932817,10.789990174162012,10.797019225716621,10.736821323773878
97,970.0,10.906029801428913,10.791517742685963,10.79934742245655,10.737388548346482
98,980.0,10.907468338871459,10.793045740711644,10.801677260076396,10.737956103051157
99,990.0,10.90891530158503,10.794574289639115,10.804008759715856,10.738524105016085
100,1000.0,,,,
