,temperature,A15--Cr3Si a=4.4472,D0_3--BiF3 a=11.7783,L1_2--AuCu3 a=3.5963,L1_2--AuCu3 a=7.2010,oqmd-302544 a=3.6517,oqmd-320374 a=5.0886
50,500.0,-3.97414453554003,-0.4192744850141819,-3.898670565826625,-0.43775812649936,-3.9278339708656675,-3.9117513737248393
51,510.0,-3.97815195518113,-0.4270045560184768,-3.902774472630784,-0.4452727747699753,-3.931766551719571,-3.915748794546383
52,520.0,-3.9822121335042313,-0.434791274699676,-3.9069276501451697,-0.45283813163202413,-3.935748362505267,-3.9197951344501956
53,530.0,-3.9863206058228644,-0.44263366750065564,-3.9111292226241856,-0.4604532473585982,-3.9397785419373883,-3.9238895236406908
54,540.0,-3.9904651961657587,-0.4505306768979106,-3.915378342373371,-0.46811731457926425,-3.9438562531941166,-3.9280311118729103
55,550.0,-3.994657431640361,-0.45848127246430265,-3.9196741913533972,-0.4758294813214682,-3.9479806882314636,-3.932219088304539
56,560.0,-3.9988911778348197,-0.466484476686777,-3.9240159781697526,-0.4835894744418017,-3.952151064402947,-3.936452657502212
57,570.0,-4.003171960980767,-0.4745393310596229,-3.928402937388522,-0.4913953997928015,-3.9563666252889953,-3.940731059174059
58,580.0,-4.0074927313100535,-0.48264491795110204,-3.932834328567524,-0.49924690187044635,-3.9606266414939775,-3.9450535544707224
59,590.0,-4.0118549853650185,-0.49080034743127904,-3.937309434116386,-0.5071433347363736,-3.964930398562619,-3.9494194225557093
60,600.0,-4.016258736022541,-0.4990047597218555,-3.941827560198901,-0.5150839922542979,-3.9692772107763976,-3.9538279715617732
61,610.0,-4.020701588783307,-0.5072573254147883,-3.9463880285047663,-0.5230682039735308,-3.9736664111918794,-3.958278533489137
62,620.0,-4.0251844447906295,-0.5155572318763524,-3.9509901903058617,-0.5310951099931612,-3.9780973521293794,-3.962770445595369
63,630.0,-4.029705029613031,-0.5239037074694126,-3.955633409159109,-0.539164203955277,-3.982569406646453,-3.9673030838221295
64,640.0,-4.034265471285815,-0.5322959934486983,-3.9603170753647388,-0.5472747769665719,-3.987081964749091,-3.9718758316972815
65,650.0,-4.038862616830742,-0.5407333551658547,-3.965040583715075,-0.5554263443374818,-3.991634433900116,-3.9764880894523253
66,660.0,-4.043494686323355,-0.5492150886308066,-3.969803362101527,-0.5636180741868648,-3.9962262413731855,-3.981139277281796
67,670.0,-4.048167693571199,-0.5577405016502482,-3.974604838595029,-0.5718494740486519,-4.000856825679447,-3.98582883449447
68,680.0,-4.0528750907893505,-0.566308926024478,-3.97944447554044,-0.5801200097801027,-4.005525643966152,-3.9905562148604234
69,690.0,-4.057618248821222,-0.5749197165532423,-3.984321732771944,-0.5884280010464031,-4.010232170247833,-3.9953208852925455
70,700.0,-4.062395868667722,-0.5835722409299201,-3.9892360985942257,-0.5967750516492858,-4.014975888122599,-4.000122324398892
71,710.0,-4.067207765381858,-0.5922658904076291,-3.9941870600956615,-0.6051596457178929,-4.019756298331699,-4.0049600307557665
72,720.0,-4.072054449365247,-0.6010000690648829,-3.9991741364806446,-0.613581268888755,-4.024572913312332,-4.009833516162044
73,730.0,-4.076934434223107,-0.6097742001775651,-4.004196846941065,-0.6220392609875205,-4.029425259955036,-4.0147422968683175
74,740.0,-4.081847193957802,-0.6185877207863488,-4.009254726174261,-0.6305333806128419,-4.034312872808374,-4.019685914935954
75,750.0,-4.0867931111002465,-0.6274399751111924,-4.014347322026323,-0.6390629610298966,-4.039235306180726,-4.024663910837595
76,760.0,-4.091771073547779,-0.6363306606157865,-4.019474188788134,-0.6476275566157176,-4.044192116503784,-4.0296758474996555
77,770.0,-4.096781089202436,-0.6452591408001006,-4.024634900128117,-0.6562280947424707,-4.049182881974946,-4.0347212933989365
78,780.0,-4.101822372772357,-0.6542249110721571,-4.029829036089485,-0.6648614762324261,-4.054207177674297,-4.039799826361558
79,790.0,-4.10689489446518,-0.6632274829395032,-4.035056188124724,-0.6735283444145609,-4.0592646041321245,-4.044911035578233
80,800.0,-4.111998102244837,-0.6722663754695756,-4.040315954329738,-0.6822272083451969,-4.064354757080608,-4.050054525081461
81,810.0,-4.117131539651174,-0.6813411253629282,-4.045607944831185,-0.6909608505525733,-4.0694772527219625,-4.05522989998107
82,820.0,-4.122295008490798,-0.6904512757615657,-4.050931783024111,-0.6997278663662232,-4.074631713164689,-4.060436781731212
83,830.0,-4.127488131338037,-0.6995963848798334,-4.056287092043594,-0.7085252365250236,-4.079817762665318,-4.065674798972446
84,840.0,-4.132710480901513,-0.7087760191188024,-4.061673515300991,-0.7173539362765431,-4.085035047616747,-4.0709435843656525
85,850.0,-4.137961740063494,-0.7179897584916566,-4.067090691534765,-0.7262164800746654,-4.09028321017332,-4.076242788618302
86,860.0,-4.1432415912638785,-0.7272371897792331,-4.072538275499567,-0.7351090328041612,-4.09556190689362,-4.081572055481827
87,870.0,-4.14854979183301,-0.7365179112922264,-4.078015931604264,-0.7440295496783782,-4.100870798735028,-4.086931053040464
88,880.0,-4.153885830320081,-0.7458315318414066,-4.083523329635587,-0.7529822408922571,-4.106209558783303,-4.092319450068881
89,890.0,-4.159249564907848,-0.7551776653697793,-4.089060133312504,-0.7619671252409965,-4.111577858652331,-4.097736914136642
90,900.0,-4.164640671732335,-0.764555939988126,-4.094626047179963,-0.7709796092455202,-4.11697538779386,-4.103183136132018
91,910.0,-4.170058793743395,-0.7739659859560443,-4.100220738592722,-0.7800216519704706,-4.122401836384682,-4.108657797338545
92,920.0,-4.17550366028362,-0.7834074485064326,-4.105843925122421,-0.7890925465145493,-4.127856900653256,-4.114160598423412
93,930.0,-4.180975072413481,-0.7928799754091084,-4.111495294273118,-0.7981923651053525,-4.133340284854981,-4.119691242823294
94,940.0,-4.1864726258733125,-0.802383227081102,-4.117174571918102,-0.8073202814711413,-4.138851703535055,-4.1252494361262
95,950.0,-4.191996128805642,-0.8119168650893519,-4.122881439547251,-0.8164738586185192,-4.144390865458159,-4.130834891507499
96,960.0,-4.1975453590854706,-0.8214805634468072,-4.12861566310279,-0.8256575687588295,-4.14995749641883,-4.136447330824125
97,970.0,-4.203119988058793,-0.8310740007455922,-4.1343769359153,-0.8348686818213573,-4.155551326719752,-4.142086480741282
98,980.0,-4.208719751578488,-0.8406968645666777,-4.140165008461214,-0.8441070897449946,-4.161172081953172,-4.1477520700174715
99,990.0,-4.214344419698238,-0.8503488441638701,-4.145979606251819,-0.8533722432799621,-4.166819510490741,-4.153443839544326
100,1000.0,,,,,,
