,temperature,B3--ZnS--cubic-zinc-blende a=5.2727,L1_0--AuCu a=2.5038,oqmd-1220313 a=4.0079,oqmd-327533 a=2.4728
91,910.0,23.55960243108144,24.902395737949814,24.659461393421402,25.999826794621846
92,920.0,23.10850456576621,24.91686033462311,24.67671925694598,26.03850536644929
93,930.0,22.70565174305297,24.926778377988406,24.673624852840724,26.08180711833255
94,940.0,25.20144169526275,24.936467041430493,24.690197855840445,26.120297800777518
95,950.0,22.672856890101045,24.94860147870024,24.692295192733088,26.164208790397215
96,960.0,22.091400281419148,24.95945928706242,24.697472008117614,26.204767533742764
97,970.0,25.41687621230954,24.971129545294417,24.712946430535993,26.250566752679216
98,980.0,21.538377552560952,24.978374025268597,24.7122931403742,26.290909310241386
99,990.0,24.128283002664656,24.99163281945033,24.723381185621,26.33746498229769
100,1000.0,,,,
