,temperature,A1--Cu--fcc a=3.5844,A1--Cu--fcc a=7.4126,A15--beta-W a=4.5183,A2--W--bcc a=5.9913,A3'--alpha-La--double-hcp a=2.5269,A3--Mg--hcp a=2.5233,A5--beta-Sn a=9.9497,Ah--alpha-Po--sc a=5.1380,oqmd-1214696 a=2.5588,oqmd-1214785 a=8.8519,oqmd-1214874 a=6.2446,oqmd-1216032 a=2.5257,oqmd-631035 a=8.6103
27,270.0,202.12081889520692,29.140293078008536,282.0483783117868,21.733019805330255,177.2626792126919,184.19207817208948,17.450218326906064,16.399275145523443,181.3786948820174,213.60054476104827,197.533748466459,180.80902358876935,222.41720908216033
28,280.0,201.89633398527897,30.345853014939596,281.2109962391115,22.67226279394004,177.05017651742745,183.90819780189898,18.380748198338832,17.229752165932137,181.34864349752772,213.2628934475476,197.20588740553043,180.57399828811558,221.80668834607687
29,290.0,201.66999470014588,31.569000904631753,280.36778788652396,23.628326130322876,176.83546143466882,183.62237264984392,19.334402675745906,18.079891361184462,181.3215219518646,212.9244603255685,196.87738030648168,180.3368119993929,221.19279323207107
30,300.0,201.4418492817393,32.809002065733345,279.51907654916505,24.600649845026854,176.61857175161484,183.33468004315756,20.310380613711754,18.949060729217198,181.29720550471583,212.585375135245,196.54835520462933,180.09751744180474,220.57570882529927
31,310.0,201.21193659524616,34.065222083148555,278.6650947804227,25.588702179052955,176.39954124370783,183.04519179981003,21.30792142840362,19.83664698657278,181.27552336297023,212.24575424632897,196.21889623595015,179.85616072480758,219.95562167805792
32,320.0,200.9802835463756,35.33703180653223,277.80609261416424,26.591981969882717,176.17839643704067,182.75396404280187,22.326307984434827,20.742089032038376,181.25636331415595,211.90569813840696,195.88911774789008,179.612782467701,219.33267168064106
33,330.0,200.74692298435855,36.62387640163348,276.94225978252933,27.610024334081885,175.95516117294721,182.46104261951626,23.36485677823323,21.6648288709088,181.23959713484652,211.56530506910983,195.55906631182526,179.36741185222883,218.7069842488955
34,340.0,200.51187714908292,37.9252429955086,276.07377565446416,28.642365310857485,175.7298548631559,182.16647451084057,24.422926878659005,22.60436045251272,181.22507536697086,211.22463666598404,195.22883432912684,179.12008585349753,218.0786794332502
35,350.0,200.27516131549388,39.24066251129419,275.2007847077278,29.688610624791973,175.50249031126296,181.87029168778508,25.49990286390374,23.560179754216044,181.2126955721711,210.88377816718602,194.89844338327973,178.87081786506147,217.4478700934599
36,360.0,200.0367949669694,40.56966547099829,274.3234323418519,30.74833041961977,175.27308292449922,181.5725360124524,26.5951988227432,24.531816058035428,181.20231664824146,210.54278706364346,194.56795901859877,178.61963423479983,216.8146314083875
37,370.0,199.79679059340253,41.911853606401614,273.4418235022062,31.821155949295928,175.04164373013953,181.27322372200294,27.70827619296712,25.518827592887973,181.19382254715504,210.20171587546537,194.23743220471678,178.36654873187004,216.1790426683399
38,380.0,199.55516511026158,43.26683712507881,272.5560638043395,32.90674898659349,174.80818047856653,180.97238196176207,28.838603688392173,26.520780818915544,181.18709816386104,209.8606232828109,193.9068687438167,178.11158114713183,215.5411703707702
39,390.0,199.3119224456144,44.63425020839638,271.66626253939046,34.004746872819446,174.5727012146002,180.6700352946864,29.98569126925471,27.537282619288437,181.18202796524255,209.51953509030895,193.5763312251009,177.85473877683228,214.90108892146483
40,400.0,199.06707636119603,46.01376302456477,270.7724883124026,35.11482977399282,174.33521207761603,180.3661941486349,31.14906966087235,28.567932831123017,181.17850069980307,209.17850782252603,193.24581669206705,177.5960343239032,214.25884242753145
41,410.0,198.82063270969522,47.405048142178664,269.87480782122117,36.236687996427854,174.09571602189052,180.0608781981199,32.328286885247124,29.612372129435897,181.17640977712932,208.83757034309767,192.91538932753133,177.33547957944216,213.61448082485464
42,420.0,198.57259768172855,48.80780989946829,268.97327773942095,37.37003011779183,173.85421897572223,179.75409974352843,33.522921009847124,30.670241079160654,181.17565050430838,208.49676025941935,192.5850121871697,177.07307737346017,212.96805061057597
43,430.0,198.322979279914,50.221759700888285,268.06797014285473,38.51457471580112,173.6107206621054,179.4458627580641,34.73257260660621,31.74121341321868,181.1761218111308,208.1560941209354,192.25474172461722,176.80884026320425,212.31957998597255
44,440.0,198.07177934406982,51.64663463728447,267.1589104599867,39.670058714250416,173.36522446521906,179.13618910777294,35.95684187347886,32.824972316820805,181.17772486108692,207.81561709475832,191.92458666922886,176.54276756977927,211.6691122748883
45,450.0,197.81900188710117,53.082172945407535,266.246160918649,40.83636775048558,173.11773292996492,178.8250808956549,37.19537880854907,33.92118890431258,181.18036579363854,207.47533051552392,191.59454246447223,176.27486630989353,211.01666703295297
46,460.0,197.56465479852523,54.5281480610642,265.3297343974617,42.01299153725086,172.86824341432492,178.51253570975322,38.44781467306541,35.02958919027483,181.18395162773226,207.13527389359544,191.26461509867383,176.00513538807684,210.36228315035768
47,470.0,197.30873911141632,55.98432744708524,264.4096761861467,43.19982373546232,172.61675937859212,178.19856762776297,39.713837372132986,36.149887958320456,181.18839189251804,206.79545892664572,190.93482889996912,175.7335841790921,209.7059687276526
48,480.0,197.05125300453753,57.45048729344595,263.4860085699998,44.396614345528086,172.36327800951557,177.8831827660305,40.99319355358298,37.28181539617959,181.1936005142796,206.45590663566855,190.60520654709092,175.46021288829166,209.0477474703542
49,490.0,196.79220804331135,58.926417837333155,262.5587492026925,45.60319907517788,172.10779645474452,177.5663710540058,42.28529945820978,38.42511928934166,181.19949498861806,206.11663993578367,190.27570383773548,175.18501618356106,208.38764668935227
50,500.0,196.53159564896671,60.41193144758202,261.62793056906975,46.81933989729728,171.85031909495171,177.24815026142755,43.59017763114673,39.5795343635883,181.20599082485165,205.77765896908755,189.9463855932891,174.90800049578272,207.7256650322853
51,510.0,196.26942760357875,61.906825661583134,260.69354512381153,48.044846378752034,171.5908408568093,176.92851628751276,44.907421867328644,40.744858287740335,181.2130101043417,205.43899043476037,189.61721095663307,174.62917254331248,207.06182103489078
52,520.0,196.0057023812506,63.41093089160224,259.7556140939095,49.27952469305992,171.3293580118613,176.6074676808572,46.236775906796304,41.920826783476315,181.22047624874057,205.10064666143793,189.2881868858055,174.34851649006285,206.3961420893477
53,530.0,195.74041724650192,64.92407479941022,258.81416093974764,50.52322615183374,171.06587242909734,176.28499674292885,47.57797368746853,43.107274315916634,181.22831425233548,204.76263901181366,188.95932257513942,174.06604098951863,205.7286151215831
54,540.0,195.47357606565458,66.446076844844,257.8691598264037,51.77572608449933,170.8003778723634,175.9611188481119,48.93077530441007,44.3038979795351,181.23645378262367,204.42497817741585,188.63063301970828,173.78174890602037,205.05925947675493
55,550.0,195.20517716775896,67.97679723322241,256.9206466029426,53.03671740710059,170.5328731723165,175.63583345679461,50.29494243189834,45.51057675269909,181.24482027811007,204.08766987234858,188.30208624963797,173.49562926449246,204.38807493870777
56,560.0,194.93523305307335,69.51606366695763,255.9686050334469,54.30627665976369,170.26335602236318,175.30912428985027,51.67024729766711,46.72709118447971,181.25335046225226,203.7507368244315,187.97372919789703,173.20768749893645,203.71507269251018
57,570.0,194.6637254087866,71.06373772246636,255.01304608340803,55.58450059717032,169.99182252325846,174.98099677100987,53.056475950446384,47.95325691281413,181.26197443065172,203.4141771440208,187.64550547998917,172.91791300267292,203.04025232580247
58,580.0,194.39066779544433,72.6196772142174,254.05396052922637,56.870678119980674,169.7182700839975,174.65145144198078,54.453400371339015,49.1888838891726,181.27062698741543,203.07800549383072,187.3174408012731,172.6263126987436,202.36362037083043
59,590.0,194.11605990102532,74.18373292004824,253.0913332845873,58.1649215778016,169.442694143558,174.32048118910188,55.86083468978847,50.433802299301476,181.2792507625092,202.7422280587449,186.98956980773985,172.3328862762913,201.68517431414497
60,600.0,193.83989382639837,75.75579404141821,252.12517445786935,59.46701614023224,169.16509430884327,173.98809580284322,57.27858498580508,51.68785639966556,181.28778069360115,202.40684713213477,186.66183542372715,172.03761503672246,201.00491915278684
61,610.0,193.5621853517182,77.33571330163814,251.15547190679862,60.77689265504116,168.88546161073722,173.6542766714251,58.70645099718275,52.95087065067463,181.29616110857933,202.0718857513085,186.33424578414923,171.74051290261988,200.32284812845123
62,620.0,193.28292068830532,78.92337144638036,250.18223097520078,62.09442186984553,168.603797320571,173.3190130351585,60.144250257170995,54.22268923902305,181.3043344038255,201.7373395784197,186.00683095796464,171.44156709959964,199.63896868789874
63,630.0,193.0021105858285,80.51865126855272,249.2054308050086,63.419417959134265,168.32009296529267,172.98232364504315,61.59181731873319,55.50316544194319,181.3122387838066,201.40321607262666,185.67954430240616,171.14078544974078,198.95327302048673
64,640.0,192.71973709789796,82.12145718570666,248.2250548494162,64.75183265230531,168.03434699076763,172.6441947059501,63.04897901600718,56.792157388387906,181.31983036205838,201.06952660139436,185.35241705584488,170.83815133439478,198.2657559190597
65,650.0,192.4358261042054,83.7316335596775,247.24109372492444,66.09149681427562,167.74655326931136,172.3046187770365,64.5155706149286,58.08950077805786,181.32704595929744,200.7362621647582,185.02544743075694,170.53366279760553,197.57642699495105
66,660.0,192.15035628577357,85.34910860496004,246.25355300956508,67.4383381803396,167.456713172346,171.96359981811264,65.9914291966221,59.395078233692885,181.3338456849163,200.40345798794877,184.6986147781049,170.22732424256017,196.8852655885357
67,670.0,191.86334511314905,86.97375469233546,245.26239303190977,68.79220788641234,167.16481670509748,171.62111515496954,67.47641338514265,60.70875678168184,181.34016681457433,200.0710946106343,184.37190252266245,169.91912386736928,196.19228022281436
68,680.0,191.5747762042706,88.60548682712799,244.26761541615915,70.15300640854038,166.8708614902986,171.27718561778426,68.97035958996221,62.030403080974864,181.34597066671475,199.73918608376007,184.0453445120485,169.6090686443098,195.49746517771703
69,690.0,191.28465990439673,90.24420018993227,243.26918961770954,71.5206320072184,166.57484114905884,170.9317771436605,70.47314617777639,63.35989504419996,181.35120773390105,199.40773451655193,183.71891561969932,169.29713861746765,194.80080387761234
70,700.0,190.99298958882733,91.8897683181029,242.267118623873,72.89498643781485,166.27675625140938,170.58492441044964,71.98461263654927,64.69712413051752,181.355832620194,199.07674301110782,183.3926519396676,168.98334390170044,194.10229926316796
71,710.0,190.69977272056448,93.54215196084827,241.2613668241117,74.27595271363435,165.9765940096897,170.23658121434073,73.50463551604655,66.04194908876174,181.3597960385457,198.74622330537073,183.06647813932614,168.66767089751264,193.40195530722445
72,720.0,190.40500245137193,95.20122851032585,240.25193237864744,75.66350202141813,165.67435693411127,169.88676196881272,75.0330845768953,67.39425452008379,181.36306410430947,198.416183467179,182.74037576240892,168.35012200604496,192.69973847701462
73,730.0,190.1086827721593,96.86691893687585,239.23878251801622,77.05746259295984,165.37003506583466,169.53546001774097,76.569824496977,68.75396235161179,181.36558629521173,198.0866258320788,182.41453403487904,168.030686663316,191.99566395591543
74,740.0,189.81081819194839,98.53913033981635,238.22191159946905,78.45777362831255,165.06362991047334,169.18266386328318,78.11473729433177,70.12093646249104,181.36732286652864,197.75753821292153,182.08868968769727,167.7093617564069,191.28971621464189
75,750.0,189.51139666005668,100.21777008879423,237.2012914399179,79.86433160340908,164.75512932007163,168.8283816517409,79.66771315713956,71.49508103622549,181.3682367260356,197.4289536511099,181.76301505247758,167.38614562726886,190.58189085820942
76,760.0,189.21043187151267,101.90277133209113,236.17690276319408,81.27709641877527,164.44453235070537,168.47258640644353,81.22862245220101,72.87630542537232,181.36828726179988,197.100856699003,181.4374495739619,167.06103198985053,189.872177146745
77,770.0,188.9079156495955,103.59406179014465,235.14872776632816,82.6954030383642,164.1318359112678,168.11528743253817,82.79736272369979,74.26449696721164,181.36743029977242,196.7732615152136,181.1119703172853,166.73401134762906,189.16056149243067
78,780.0,188.60384812734966,105.29153932539596,234.11671732579237,84.12081348609006,163.81702973533513,167.75646958850152,84.37382435800319,75.65957252254182,181.36564057363012,196.44615985535197,180.78661383240006,166.40508623742537,188.44704808732104
79,790.0,188.29822830401105,106.99515930428299,233.08088637717395,85.55104648095968,163.50010776344354,167.39614634857054,85.957887166719,77.0614293733284,181.36287587900497,196.11957470277355,180.46135007781922,166.07424896985964,187.73161120693683
80,800.0,187.9910498887989,108.70481416568083,232.04120245426847,86.98764587206234,163.1810717815265,167.03428812657398,87.54946536389471,78.46998013741455,181.35910628817734,195.79348662892045,180.13615012986642,165.74149494988478,187.01424809327554
81,810.0,187.6823368137421,110.42045576027688,230.99762547249796,88.43009435276711,162.85991508678364,166.67088254473924,89.14844154730758,79.88512406730517,181.35428835965797,195.467924050809,179.81109893736996,165.40681744740832,186.29494976360814
82,820.0,187.37206861787462,112.14200732181571,229.95014858729667,89.87826986449872,162.53662521058226,166.30594457686186,90.75473957389092,81.30678933232088,181.34839637722447,195.1428548020118,179.48609877976153,165.07020787390252,185.57371321062587
83,830.0,187.0602481356649,113.86939452280963,228.89873117347122,91.33204930443402,162.2112039764165,165.93947704687855,92.36825101682015,82.7349059972423,181.34139649110924,194.81832974633178,179.16119449203217,164.73166766944766,184.850517568659
84,840.0,186.74688341453506,115.60256449719397,227.84337047514373,92.79139295545242,161.8836420805523,165.5714393343656,93.98887337227274,84.16935735470592,181.33325477390454,194.4943316197836,178.83639070709341,164.3911858952943,184.12535004888431
85,850.0,186.4319537882013,117.34143190136366,226.78400704377427,94.25622543493814,161.5539367784398,165.201841125535,95.61654093135137,85.61009496455183,181.32394368681327,194.17086179260392,178.5116633110248,164.04876966200538,183.3982094746252
86,860.0,186.11549093851923,119.08594319941649,225.72064634162808,95.72653403646339,161.22207869595567,164.830680950627,97.25114178560639,87.05702335395634,181.31343134856075,193.84793088850293,178.18703276174668,163.70439100351345,182.66908487306569
87,870.0,185.79746902811542,120.83603611527285,224.65323769047012,97.20219710244379,160.8880674355749,164.4579465150692,98.89259765081744,88.5100732593438,181.30168714657088,193.52552920953994,177.86242340606003,163.35806880652657,181.9379475855488
88,880.0,185.47789508511627,122.59167106766544,223.58178147470053,98.68315964361466,160.55189370518605,164.08362988347127,100.54083706453414,89.96918000416156,181.28868716163208,193.2036461363527,177.5379659964035,163.0097700624367,181.20480610021568
89,890.0,185.15677101312804,124.35274589412465,222.50621352369288,100.16942396202974,160.21355699604163,163.70773774862542,102.19575486364053,91.43425520013828,181.2743988990575,192.88233890127958,177.21349405203733,162.65952186087543,180.4696373571675
90,900.0,184.83410492144222,126.11922059492929,221.4265426124626,101.66084243502954,159.8730448092737,163.33023155016312,103.8572948664721,92.90523748184607,181.25879626785974,192.56157280499175,176.88910441985553,162.307288942563,179.7324295111709
91,910.0,184.50988240786523,127.89103555015856,220.342696143788,103.15732660336239,159.53034914234286,162.95112610002644,105.52535851150802,94.38205479964911,181.2418560980706,192.24135928644796,176.56477680899383,161.95308525952157,178.99317276507824
92,920.0,184.18410901937415,129.66815916030131,219.2546873584574,104.65896306949239,159.1854739669763,162.57041745020408,107.19987393932207,95.86463868795738,181.22354957213244,191.9216998564818,176.24051801053827,161.5968944258293,178.25185352820938
93,930.0,183.85678691415464,131.45050216845786,218.1624765288772,106.16560599805489,158.8384079904308,162.18808972255223,108.88079896711338,97.35292301229569,181.20385952045436,191.60260643436044,175.91632196454913,161.23871296165237,177.5084678441108
94,940.0,183.52791755252315,133.23803560228356,217.0660039413497,107.67719444658908,158.48914569737795,161.80413072670746,110.56801830498861,98.84685237794672,181.1827454922219,191.2840575894497,175.59217644406243,160.87853306575548,176.76299102114788
95,950.0,183.19749125232303,135.03069452129066,215.96527480085166,109.19363526114357,158.13767813797028,161.41854382306627,112.261464671594,100.34673328948416,181.16020226103652,190.96607523989405,175.2680639253281,160.51635695573967,176.0153995634244
96,960.0,182.86550644220026,136.82841688596122,214.8602381591429,110.71499596620598,157.78400756616557,161.0313120314484,113.9611003297262,101.8517378545637,181.13619416828251,190.6486830730895,174.94404255240585,160.15217114710094,175.26570615613392
97,970.0,182.53198725517265,138.63117344830687,213.75087233319195,112.24118535934683,157.42811878673754,160.6424351412927,115.66682945677547,103.36220633188017,181.11070721875342,190.33186278882786,174.6199131959619,159.78597396130203,174.51386801927137
98,980.0,182.19691303710596,140.43892155144428,212.63715199811838,113.7721025448807,157.07001170772432,160.25190036974732,117.37859987308642,104.87806457960772,181.08371049765304,190.01561402210146,174.29597598525487,159.41774875041605,173.75990565528932
99,990.0,181.8602963733237,142.2515760487926,211.51900721090524,115.30769164392044,156.7096769941742,159.85970087626447,119.0963441517537,106.39927232225097,181.05518888963448,189.6999605106546,173.9719852081949,159.04750738375557,173.00377053585507
100,1000.0,,,,,,,,,,,,,
