,temperature,A1--Cu--fcc a=3.5844,A1--Cu--fcc a=7.4126,A15--beta-W a=4.5183,A2--W--bcc a=5.9913,A3'--alpha-La--double-hcp a=2.5269,A3--Mg--hcp a=2.5233,A5--beta-Sn a=9.9497,Ah--alpha-Po--sc a=5.1380,oqmd-1214696 a=2.5588,oqmd-1214785 a=8.8519,oqmd-1214874 a=6.2446,oqmd-1216032 a=2.5257,oqmd-631035 a=8.6103
44,440.0,23.68085876931305,27.61494659539781,23.49505196376322,29.87449609908157,23.629415403444586,23.59135845574822,29.133589556151783,29.14412283638503,23.770407249391166,23.767496162241848,23.697253405182416,23.612348116760817,23.78971928812516
45,450.0,23.746858461740523,27.633216174017875,23.57601712625758,29.82738686237449,23.689410177298406,23.649992535162927,29.062465097831364,29.080370894884524,23.8216249782051,23.838283548313438,23.762362903769244,23.671668788048123,23.867126253586733
46,460.0,23.809178731214573,27.65118625968231,23.65285224645912,29.780800016881187,23.745882900553614,23.705102876918048,28.99645047632359,29.020834601521923,23.869745564474844,23.905432832709483,23.823787588722414,23.72747222223389,23.940829645632096
47,470.0,23.86810295615462,27.668894519776224,23.725904025529303,29.7380581101086,23.799111472522554,23.756981752880407,28.935219442183296,28.965179939273675,23.915016876209055,23.96922214890083,23.881834012899272,23.78003712643375,24.011126704602816
48,480.0,23.923901424840505,27.686323154249063,23.795463600163856,29.697725628249977,23.849343765734172,23.805855918381404,28.878157314683495,28.913159177486147,23.957668117654865,24.02992600984757,23.936709223265577,23.82960349676163,24.078310769588967
49,490.0,23.976805824507746,27.7034172108048,23.861816436242005,29.65955582995057,23.896812474815757,23.85196300673404,28.82522586870753,28.864494201934413,23.99789400207962,24.087769908029095,23.988686865184576,23.87640530294526,24.14262092750092
50,500.0,24.027032570103085,27.72019555650442,23.92520404542318,29.623018430493747,23.941723840333143,23.895522969613364,28.776088449712198,28.818997708630643,24.035874126666087,24.142975190076832,24.03799074036741,23.920659070270496,24.204283129986564
51,510.0,24.074784770256535,27.736650600153734,23.985851636971084,29.588329731964315,23.98426141111279,23.936704729780548,28.730334760540167,28.776418513166185,24.071781377646086,24.195752287764805,24.084767633252575,23.96253491035263,24.263530063727924
52,520.0,24.120231949959898,27.75273622107218,24.043993423682096,29.555580437813685,24.024601578934668,23.975673966429436,28.68776833622513,28.736579196598182,24.105761222332266,24.2462707860336,24.12924224835074,24.002208131533937,24.320533438554477
53,530.0,24.163541405224567,27.768522544363954,24.09979662643433,29.524308711741114,24.062899881624716,24.01260650214906,28.648152186611462,28.69923368048298,24.137960365103734,24.294695790148403,24.171587558281356,24.03985115469045,24.37546422404638
54,540.0,24.204863504335982,27.783957569296305,24.153447614267087,29.49342104451079,24.099297483370208,24.047656237890827,28.611266869039113,28.664261263418975,24.168495784088798,24.34117505388381,24.21191851634973,24.075591013332335,24.428496282347883
55,550.0,24.244342572400257,27.799048258057436,24.20511902632135,29.464877496912408,24.133929464464845,24.080921656751446,28.576911043741177,28.6315245318288,24.19748426824962,24.385857780139023,24.25040084099707,24.109560714702823,24.479772645550717
56,560.0,24.282092877788624,27.81383445409843,24.254946217242278,29.44034058366571,24.166914779718557,24.112528495228442,28.54489901040646,28.60082541837756,24.225038559818877,24.428866014552653,24.28714146518192,24.14188235293111,24.52943253683494
57,570.0,24.318230495570727,27.82825958328965,24.30307631313598,29.415028133080497,24.198363539482433,24.142606669140083,28.5150640292634,28.572038073164798,24.25124006806741,24.470310453187587,24.322236119958596,24.172666858056033,24.577598053532004
58,580.0,24.35287503433841,27.842391164950843,24.34961899719269,29.389612561264226,24.228377249916758,24.17124379042811,28.487250984270485,28.545038355685413,24.276196561575283,24.510306164669146,24.35587465357731,24.20202467666894,24.624385896184084
59,590.0,24.38610914145965,27.85616962921795,24.394710304758707,29.36633340406687,24.25705034402546,24.198544562309063,28.46130349428293,28.519710345889536,24.29998385319958,24.54894242129438,24.38808257121945,24.230030440669005,24.669904067816756
60,600.0,24.418036209927088,27.869617949170628,24.43846340406724,29.344179311128574,24.28446788721324,24.224583743036114,28.437100150092345,28.49593641996042,24.322668696434995,24.586325043589568,24.41892540527699,24.256779362698015,24.714249890922222
61,610.0,24.448734757192593,27.88280213338647,24.48097496660382,29.323323865715604,24.310711101846277,24.249419725500868,28.414524583981233,28.473618193572026,24.344331942593442,24.622533412972857,24.448565395654978,24.282357362834617,24.757518444023447
62,620.0,24.478277089065102,27.895655564108047,24.522342068357283,29.30326059468775,24.33585244199819,24.27316481543708,28.3934512624701,28.452660851127497,24.36502740491068,24.657633494327555,24.47703144293022,24.30683286888277,24.79979591936415
63,630.0,24.50673375991565,27.908132400428432,24.562635839693915,29.284213324112944,24.359959084649518,24.29588485244853,28.373774018234883,28.43297336162855,24.384824311038468,24.69171077745874,24.50439685116797,24.33027204203184,24.84115435898979
64,640.0,24.53417988585336,27.920387551784522,24.60194753523894,29.266109331038184,24.38309668597744,24.317616372758597,28.35540564208234,28.414479706786,24.403768247260324,24.724818082753377,24.530768208995404,24.352730899455317,24.88168203777537
65,650.0,24.56067651217899,27.932376653214856,24.64037068762346,29.24882982871658,24.40532551083873,24.33843361493351,28.338259386489835,28.39710569096731,24.421917755952315,24.757038409388127,24.556159114954735,24.374282271195767,24.921437687760957
66,660.0,24.586273528584982,27.944029897334087,24.677959239222012,29.23234909291309,24.426696776514515,24.358378918721918,28.32224258331873,28.380767923755233,24.439319926247123,24.788422113315633,24.58061516604613,24.39497381216851,24.960486570545136
67,670.0,24.611026883577026,27.95542683645544,24.71478073171878,29.21658048706675,24.44725937138066,24.377518316309878,28.307285580777002,28.365409596472773,24.45600782735351,24.819003318469083,24.60424000606021,24.414858194683532,24.99890108152258
68,680.0,24.634983389772987,27.966511508558725,24.750901289125043,29.20155993489519,24.467063019489142,24.395888039649947,28.293311667151855,28.350969879717493,24.472039744838813,24.848850981935993,24.627072993119565,24.433975758470798,25.036721551431405
69,690.0,24.658195130668812,27.977451802244786,24.78638877956465,29.187233988709437,24.48615332863222,24.413544645253516,28.280258963953138,28.337381779006673,24.487440381825223,24.87800284032026,24.649162409585248,24.452374266614363,25.074008676944793
70,700.0,24.680701252501382,27.988055669891427,24.82129523596504,29.173542254366193,24.50456725418937,24.430517391303365,28.26808158517041,28.324605792124945,24.50224466326039,24.906510825140813,24.670504428444982,24.470098962950537,25.110828351641555
71,710.0,24.702541871204705,27.998326741369066,24.85566452558773,29.16051272654412,24.52234384262411,24.44682599259042,28.256696302750395,28.312608578945305,24.516496288975823,24.934419882313197,24.691093147538925,24.487180149172072,25.147202207599676
72,720.0,24.72375469916562,28.008429512641534,24.889560796020692,29.148030051730146,24.53952113813625,24.462544855420347,28.246074044830394,28.301303571072957,24.53021898958792,24.961759885560017,24.711204042896053,24.503657394547552,25.183184680564995
73,730.0,24.744380744719532,28.0182827763347,24.923028780422534,29.13608740073669,24.556132703598912,24.477678108492906,28.236163844021647,28.290661571844428,24.543435780854704,24.988548748953274,24.73065059602206,24.519561181211735,25.2188339772835
74,740.0,24.76443930659186,28.027960691907,24.95610970590864,29.124684679903144,24.57220755575874,24.492275397919066,28.226897073836362,28.28066896420658,24.556183882860964,25.01484615085036,24.749447944221565,24.53492819819649,25.254173883406622
75,750.0,24.783970305186457,28.037390577145736,24.98884560791592,29.113792673656697,24.58777231906769,24.506350783573666,28.218253453303145,28.27125155190616,24.568483086296162,25.040680846376382,24.767811603267408,24.549782402364873,25.28924869065803
76,760.0,24.803008190554227,28.04652137111981,25.021282701986117,29.103440196174443,24.602862182327303,24.51992953851024,28.210196517324068,28.26239249092143,24.5803511579937,25.066064634143363,24.78559410757702,24.56414927490804,25.32408747506451
77,770.0,24.821567045441576,28.055498755799828,25.05344140810565,29.093552536560424,24.617496863655884,24.53305226144437,28.2026685007834,28.254060782932264,24.59182324404535,25.091032680145602,24.80291135411909,24.578061113105772,25.358738984407246
78,780.0,24.83967411247112,28.064244686646788,25.085386373653062,29.08383427420798,24.631698309875492,24.54574409142702,28.19567064528231,28.246220125907595,24.602917524229902,25.11561771801398,24.819781403031556,24.591540714522875,25.39322754885238
79,790.0,24.857352402839663,28.072799040762142,25.117162345205916,29.075223981219555,24.645497168888706,24.558015799647485,28.189149149510047,28.238851676176807,24.613649455076757,25.139833849812675,24.83616635964028,24.60460689258956,25.42757702314425
80,800.0,24.874644584743002,28.081196685388335,25.14876519012071,29.066141814502593,24.65891472137544,24.569864978816543,28.183072775581056,28.2319327658042,24.62403348936117,25.16370876341036,24.852193336145685,24.617279831672548,25.46183428643915
81,810.0,24.89155763761523,28.089334369410295,25.180250499104652,29.05768741389648,24.671961564528768,24.581351648055517,28.177413563106168,28.22542806787158,24.63408494262701,25.18725300342196,24.86782313555754,24.62958262807313,25.496030582277967
82,820.0,24.9080971998741,28.097329686035327,25.21165230111331,29.04966086486629,24.68466256185545,24.592508288109617,28.172136917598447,28.21928006047709,24.643832027575527,25.21050595907442,24.883037740412355,24.64153563248437,25.53018402150222
83,830.0,24.924304147229808,28.1051166728442,25.243003746117896,29.042009581079874,24.697037581689955,24.60330414093309,28.167266621594415,28.213524660694222,24.653282313657208,25.233500936654178,24.897949552653703,24.653152297611786,25.564313010427632
84,840.0,24.94017716297715,28.112747330210624,25.274322986302224,29.034662299945253,24.709101480257896,24.61376143385344,28.16272556916612,28.20812551527099,24.662450217505484,25.256211174926428,24.912509934142193,24.664459171308184,25.598461593483577
85,850.0,24.95575266750454,28.12024351853392,25.30564633523505,29.027567257683437,24.72087020410762,24.62393000611969,28.158511844637548,28.203036363497382,24.671350152388026,25.278678170662722,24.926754978037376,24.675456929718244,25.632657215778796
86,860.0,24.971039878635217,28.127531326057166,25.337010567607567,29.020752942638758,24.732360283117817,24.63380638374912,28.15463447355812,28.198273892362707,24.679992595389102,25.300908378021635,24.940650197384258,24.686170526501733,25.666902315439234
87,870.0,24.986038688787723,28.134573337691897,25.36844065694071,29.014293533593534,24.743585128566373,24.643399034726244,28.151016263201022,28.193784140883324,24.68839370896862,25.322898645531126,24.954307986855543,24.69661032182902,25.701238699819935
88,880.0,25.00078222745042,28.14153821248325,25.399958676749407,29.007989230783853,24.7545600560712,24.652737238242985,28.147690336818105,28.18958054695588,24.69656064394901,25.34472065755973,24.967669165268465,24.70679416316204,25.735694637396776
89,890.0,25.015283620702487,28.148444336202346,25.431592818436908,29.001957355844898,24.765296036356922,24.661807558071988,28.14462478319592,28.185649970252424,24.704503010467384,25.366369801878026,24.98070497906439,24.716736477811278,25.77027601567538
90,900.0,25.02954591933437,28.155136772712854,25.4633697896913,28.996385894563826,24.775798108324214,24.670628543191313,28.14179630850144,28.181960175857956,24.712238993417348,25.387816172387975,24.993567421230107,24.72643686045381,25.805016610110496
91,910.0,25.04357954839748,28.161599241503474,25.495318469477226,28.990857466914466,24.786090978401038,24.67924481670519,28.139227316920877,28.17851318575776,24.71977235681821,25.409103159700642,25.006187739708572,24.735921292715997,25.839937240258166
92,920.0,25.05740763492254,28.167959286798723,25.527487398707233,28.98541783920174,24.796184047647778,24.687638701025904,28.13681323036693,28.175290478564367,24.72711564118897,25.430245393085293,25.018582292657417,24.745188503264462,25.875066899415085
93,930.0,25.071034445366717,28.174220901163928,25.55985556116538,28.98038201673918,24.80607998370463,24.695809129757173,28.134618637754443,28.172267170390153,24.734268638118174,25.451231641805254,25.03074884628845,24.75425531900892,25.910417257648337
94,940.0,25.084467227012887,28.18030099295163,25.592477623269456,28.97565157686234,24.815791151302285,24.703786189732906,28.132685357471924,28.168881214181106,24.741244974404896,25.47207985340544,25.042689948861515,24.763137288683552,25.945990615850203
95,950.0,25.097713353762924,28.186338230889213,25.62538993213939,28.970954835865545,24.825333821621793,24.711578564292022,28.130873855115134,28.16624394744883,24.748058022756215,25.49284257187566,25.054476062169837,24.771835731068734,25.981842309263445
96,960.0,25.110801166256177,28.192210843328844,25.658602121622906,28.966238906180134,24.834710366697664,24.719188705726026,28.12922700660519,28.164392239539186,24.754707606193378,25.51349360093915,25.065956015134123,24.780359870601078,26.01797802787968
97,970.0,25.123730921617494,28.197849585218393,25.692151038939667,28.96190071823422,24.843928480311835,24.7266265446432,28.127766534574768,28.162110381995237,24.761202053357604,25.534018744891917,25.07734869652594,24.78871640182872,26.054422440005773
98,980.0,25.136502320147933,28.20348029408717,25.72603346121405,28.957877096742074,24.853002246552542,24.733897729516936,28.126437948977603,28.159986261512064,24.767546482358743,25.554463391239608,25.08862554597427,24.796920778002743,26.091193672937816
99,990.0,25.149124776754036,28.209001944904582,25.760303136450197,28.953823527358413,24.86193467128302,24.74101825413498,28.125276851154624,28.158009126950354,24.7737519601241,25.57481913923866,25.099674056976134,24.80498177094043,26.128293118203192
100,1000.0,,,,,,,,,,,,,
