,temperature,B2--CsCl a=2.8440,L1_0--AuCu a=2.6218,oqmd-1219850 a=4.0757,oqmd-1229015 a=2.5343
45,450.0,11.654861293075356,11.437902529768538,11.408006948000784,11.805347036492085
46,460.0,11.659172617025492,11.43939907115386,11.410650328655617,11.808371114612749
47,470.0,11.663506676147621,11.440869984320937,11.413281864355938,11.811428769337613
48,480.0,11.667862398931309,11.442315382839876,11.415901287650321,11.81452035666809
49,490.0,11.672238569393203,11.443735064185052,11.418507914797635,11.817646169605675
50,500.0,11.676632706170624,11.44512922195533,11.421101513757348,11.820806586901776
51,510.0,11.681045321703799,11.446498095373036,11.423681800089726,11.824002041575874
52,520.0,11.685472038123395,11.447841479776617,11.426248452423462,11.82723298429644
53,530.0,11.689913621324589,11.449159604883153,11.42880117924276,11.830499897693477
54,540.0,11.6943681884852,11.450452517497085,11.431339679985411,11.833803341064202
55,550.0,11.698835249900176,11.451720425215795,11.433863907392345,11.837143835118844
56,560.0,11.703312857745635,11.452963462669228,11.43637336648901,11.840522023064766
57,570.0,11.70779983826286,11.454181543009101,11.438868118260132,11.84393854876569
58,580.0,11.712295373425743,11.455375266487787,11.441347753288403,11.847394103949581
59,590.0,11.716798104769733,11.456544244780991,11.443812168546131,11.850889345934176
60,600.0,11.721307186100322,11.4576886581597,11.446261489925675,11.85442506165834
61,610.0,11.725821491966245,11.458809326574094,11.44869474665916,11.858002005444051
62,620.0,11.730340673559672,11.459905988266835,11.451112740291233,11.861621065869455
63,630.0,11.734864573440404,11.460978854290452,11.453515078770934,11.865283037033876
64,640.0,11.739389958980146,11.462028022417181,11.455901385318123,11.86898889023957
65,650.0,11.743918146637503,11.463053593450955,11.458271885398918,11.872739516555846
66,660.0,11.748447537200724,11.464056093530752,11.460626167588519,11.876535803739252
67,670.0,11.752976720007588,11.465035544181589,11.462964381304289,11.880378945013819
68,680.0,11.757505311780488,11.46599203822895,11.465285984974118,11.884269877448244
69,690.0,11.762033579417922,11.46692582115809,11.467591529370274,11.888209737010628
70,700.0,11.766559986741525,11.467837266007011,11.469880495884107,11.892199716719515
71,710.0,11.771083450847195,11.468726013229155,11.47215319423871,11.896240860504397
72,720.0,11.77560377075748,11.469593039718262,11.474409730822739,11.900334591902247
73,730.0,11.780120636080452,11.470438460166374,11.476649042469056,11.904482042172823
74,740.0,11.784632508719374,11.471261819980215,11.478872192043333,11.908684668644437
75,750.0,11.789139153691709,11.472063728891841,11.48107831174393,11.912943765079541
76,760.0,11.79364061656133,11.472844603876542,11.483268157567252,11.917260844262584
77,770.0,11.798136486790575,11.473604548658772,11.485441396862596,11.921637319715169
78,780.0,11.802625655309917,11.474342716567143,11.487597704180533,11.926074853353157
79,790.0,11.807106913729482,11.475061497401622,11.489737497684477,11.930574985716868
80,800.0,11.811580589841446,11.475759488167556,11.491861120709165,11.935139405150814
81,810.0,11.816047710327094,11.47643700630783,11.493967457178158,11.939769861680286
82,820.0,11.820504980114524,11.47709421934683,11.496057353557955,11.944468144242668
83,830.0,11.824952442356356,11.477732075983523,11.498129613528386,11.94923619994882
84,840.0,11.8293915034398,11.478349940432343,11.500186401009946,11.954075988412825
85,850.0,11.833820985807284,11.478949066024596,11.50222581955612,11.958989507071143
86,860.0,11.838239136003503,11.479528452922386,11.50424893239721,11.963978830216469
87,870.0,11.842648469422736,11.480089298398894,11.506255491685854,11.969046229660545
88,880.0,11.84704413335732,11.480630486951648,11.50824534453255,11.974194092961977
89,890.0,11.851430635227024,11.481153848372472,11.510219086031785,11.979424675944308
90,900.0,11.85580478318084,11.481658861968915,11.512174868296968,11.98474055936407
91,910.0,11.860166392920418,11.48214515346638,11.514114814546186,11.990144233581916
92,920.0,11.864515494208195,11.48261434114533,11.516040577184045,11.995638515042117
93,930.0,11.868852795872431,11.483064533396059,11.517945999376982,12.001226271570763
94,940.0,11.873176179856921,11.48349790357493,11.519838612294953,12.006910284699801
95,950.0,11.877488289656418,11.483914127681688,11.52171360966731,12.012693816631387
96,960.0,11.881785703097801,11.484312274192524,11.523570208390538,12.018579946624248
97,970.0,11.88606910493182,11.484693512316142,11.525412643103166,12.02457204380319
98,980.0,11.89033864349679,11.48505857501496,11.527236997839259,12.030673696131462
99,990.0,11.894593490534284,11.485406650883329,11.529049342163633,12.036888534223628
100,1000.0,,,,
