,temperature,A15--Cr3Si a=4.4472,D0_3--BiF3 a=11.7783,L1_2--AuCu3 a=3.5963,L1_2--AuCu3 a=7.2010,oqmd-302544 a=3.6517,oqmd-320374 a=5.0886
28,280.0,21.555164027824773,26.913357943698834,22.35269073133376,23.299744649479738,22.08459111889492,22.192311016980142
29,290.0,21.71167366530677,27.05891688277369,22.521902144078492,23.50594705214336,22.272946374531003,22.363991060529926
30,300.0,21.839334313523683,27.187659228469027,22.675467984961035,23.5691064290733,22.44546808810965,22.519772606626933
31,310.0,21.980182885448,27.299825158224962,22.817484227755394,23.7041265987332,22.604066303779693,22.66309362243861
32,320.0,22.079282700526576,27.495319891720467,22.94680369460621,23.804844016623804,22.74991618253479,22.793548762747953
33,330.0,22.18293057908172,27.392767222481176,23.066949955222146,23.905797227437084,22.88437174891233,22.91516403004985
34,340.0,22.30297582931319,27.560296822536237,23.17745414682459,23.999765418695205,23.00914065434914,23.02546165466084
35,350.0,22.35146302284471,27.627363932837294,23.279128191914726,24.089018866830596,23.123834330602946,23.12765092948233
36,360.0,22.444193674470746,27.683102502469808,23.374177110661712,24.17040168006808,23.231446440185508,23.223296376252236
37,370.0,22.528956543295934,27.731505243231712,23.462279653582325,24.249899430335724,23.33070506990504,23.309826510475606
38,380.0,22.564341455983943,27.77427335682862,23.543845705678216,24.356036441149303,23.423652146288646,23.392167036410573
39,390.0,22.647680953832424,27.80817132787032,23.620501672893948,24.356316358839287,23.510464279726595,23.46725450839006
40,400.0,22.656138419959433,27.839417385796978,23.6916830941014,24.450806869857594,23.591564064933284,23.53687959504912
41,410.0,22.749368296562317,27.863947299519793,23.75764216021508,24.441084970458753,23.667168127716046,23.604366376188793
42,420.0,22.832607236141907,27.88409124157276,23.821933085142533,24.654434283406864,23.738898407726225,23.663537201532424
43,430.0,22.859774460947897,27.900406616635934,23.878695682896815,24.708082152819767,23.806212692296402,23.724951966792673
44,440.0,22.770709572161827,27.913844592659203,23.935755137889547,24.482022046314825,23.868886447830768,23.77386967538558
45,450.0,22.777972547883035,27.923203371988162,23.986595581018534,24.842372918380093,23.928838568370683,23.826514942483335
46,460.0,23.340231301162195,27.930678756715345,24.03592653400275,24.841502895254305,23.98548972814693,23.874212428062272
47,470.0,22.154205818024455,27.936049496987994,24.08265500045831,24.74344908427444,24.038083065978284,23.919833451998052
48,480.0,25.34543387227246,27.935750250995795,24.126110823726457,24.679258937789736,24.08902731174005,23.958589204444817
49,490.0,18.21490164194991,27.884125289830635,24.168847804216544,25.035113994827167,24.136468366491503,24.000886025915502
50,500.0,24.980858821833895,28.056438455623468,24.206543778590778,24.905253878480845,24.182978375478307,24.038079319561035
51,510.0,25.961254389355876,27.874933469312428,24.24490896439071,24.952455065751426,24.224842895129278,24.071881463632106
52,520.0,24.23025810163436,27.933043788000486,24.280916725046715,24.965218078040003,24.267712249572092,24.107481792490052
53,530.0,18.469766885413943,27.929429194343186,24.314369736097476,25.03245133223863,24.30647129826512,24.136295260744866
54,540.0,24.824119356828433,27.9195252664185,24.346915671074566,25.060866050046094,24.344075991234472,24.169231097040146
55,550.0,22.02847909364042,27.917817003393917,24.3778154337777,25.380007245739005,24.379565480053724,24.19469710639267
56,560.0,25.414920352292356,27.907515608208946,24.407470575164634,24.818019599527208,24.414123054249504,24.22380116580429
57,570.0,21.991620305567093,27.901197178354998,24.43609970237937,25.06568313836084,24.448946210781404,24.250026480774693
58,580.0,23.214926144709572,27.89267348897744,24.463228678939032,25.143954997160193,24.478055013907785,24.272074437220088
59,590.0,23.622513833750265,27.884140987604415,24.49003264511281,25.175493634599047,24.509735709656553,24.296703497666112
60,600.0,22.63669021417575,27.876598993022334,24.512435738036224,25.21406473746644,24.539053174411084,24.32179871667099
61,610.0,23.544346086766158,27.862924553992332,24.539160337838425,25.12819511081169,24.56683846588472,24.337097757958333
62,620.0,22.56973263616243,27.858093204947632,24.560715410625612,25.237224661980118,24.59453064558502,24.36274899487944
63,630.0,24.227303782643396,27.84620793612388,24.586245122461715,25.21337023343603,24.620426911430513,24.38096906391293
64,640.0,22.664879604627494,27.834561102977766,24.602783309204245,25.31428350327961,24.645331778017304,24.397607625511593
65,650.0,21.90272975568523,27.8279651973933,24.62840101260066,25.18810073353221,24.671226878088454,24.415192326821895
66,660.0,26.069308990081332,27.81529656539884,24.64309301431534,25.26200582099404,24.693226102366484,24.433760492927497
67,670.0,22.231469095431738,27.80478134145572,24.668904908208372,25.299465779732444,24.71643758548313,24.45085749638454
68,680.0,23.462693329661036,27.796461768305672,24.682694372289514,24.57460097329986,24.74024022898037,24.466036863249105
69,690.0,22.942925338838055,27.78427564145799,24.705014428088504,26.003721876251802,24.7602731461097,24.47871525610674
70,700.0,23.150518722040978,27.775800037723478,24.71663876720327,25.35677166846032,24.781919456503147,24.494818817631963
71,710.0,23.830889144772662,27.764363388306112,24.74036636725141,25.366648486184122,24.801943796739504,24.51030443909387
72,720.0,23.133944725887268,27.754763508317502,24.75480733236847,25.26530552840187,24.822600261578238,24.519461792156182
73,730.0,23.08476657668953,27.743729676079393,24.770891264108105,25.44618311563787,24.839520971605992,24.53746384020535
74,740.0,23.674120226932935,27.655559136281926,24.787384318813224,25.31871771024877,24.861568180512563,24.545494675197173
75,750.0,23.189278323279826,27.81035540344547,24.799815835571472,25.33839174941407,24.87655135861951,24.560906431188375
76,760.0,23.50426317613693,27.714421691503983,24.817855803016435,26.356268751060675,24.89893551419398,24.57195398474126
77,770.0,23.230107020549685,27.704204828887086,24.832404890248075,24.400566384018223,24.9108641454603,24.581620357719558
78,780.0,23.509375404950024,27.696367093136253,24.847436496790422,25.20161726799536,24.933746529525255,24.59169284241245
79,790.0,23.38999667236551,27.68486528960216,24.85964817229737,24.388266088748175,24.945263031742087,24.605150831655603
80,800.0,23.33373868624637,27.677693598701445,24.873390608876935,26.84476490886803,24.964778822675058,24.611799377920086
81,810.0,23.470516008977174,27.666615779312938,24.88997929732283,26.08253002374254,24.98150438672405,24.62360130536397
82,820.0,23.461663748085435,27.658646873725353,24.89909492711762,24.015756940608153,24.992637225048682,24.633784142778598
83,830.0,23.40559438156828,27.64870896062007,24.917175990436657,25.08963830836978,25.01424675310983,24.640020420994954
84,840.0,23.43057277767429,27.641436163694014,24.924588663558886,27.429830852784505,25.025597446313945,24.65379447954868
85,850.0,23.449068931332683,27.63160917491068,24.93816533086573,24.611099437716376,25.04185605324587,24.65512338312053
86,860.0,23.523579270124426,27.62337544406754,24.95309059392476,23.203930250764927,25.05513725058307,24.66976846801342
87,870.0,23.36778574234625,27.616204287251477,24.96605423169607,27.00787743041083,25.072056758167403,24.678588111218083
88,880.0,23.51596801056244,27.605841956058562,24.967493754158813,27.334271269199572,25.081418048387135,24.679992858663038
89,890.0,23.50508645545654,27.600196004704507,24.99750211579847,23.700375747043086,25.099760172645926,24.695006903556184
90,900.0,23.459137441221767,27.58923964237627,24.98951427461859,25.667862158073575,25.11273923472892,24.695715552713594
91,910.0,23.482152706453622,27.584295184058462,25.019198626235973,25.33238923115683,25.12505307652829,24.70729307938521
92,920.0,23.563606564771753,27.574756693283888,25.01674298053722,25.674881086709398,25.13863025068763,24.715552733224566
93,930.0,23.456984812031518,27.569769711869245,25.0426863253978,25.21253057258432,25.155733605588555,24.720020003030136
94,940.0,23.53520288936562,27.559272695336166,25.02308573392182,23.273371011956176,25.162085802372147,24.725687440077426
95,950.0,23.58197512536542,27.553653062035867,25.07474879444217,27.620239116643045,25.1784277656583,24.73377761485096
96,960.0,23.525787463099103,27.545984337252833,25.054637977575084,25.38222386035889,25.193654079254234,24.74095414746017
97,970.0,23.52363027295315,27.540526115177453,25.082092616986337,25.545486738227225,25.19926748782182,24.744815255782626
98,980.0,23.548714612813544,27.530620879547193,25.081126213905954,25.289495393448377,25.22112484368351,24.754914754899083
99,990.0,23.572764281190466,27.526706322705845,25.10254645943091,25.635816163857932,25.228393433336695,24.760250189543132
100,1000.0,,,,,,
