,temperature,A15--Cr3Si a=4.3974,L1_2--AuCu3 a=3.5425,mp-1007923 a=3.5476,mp-1226338 a=2.5074,oqmd-323628 a=5.0089
40,400.0,3.6172472551946296e-05,1.994941667988638e-05,1.6884697993382534e-05,1.4865048556415449e-05,1.7908597496868404e-05
41,410.0,3.587465344577628e-05,1.9984248545533998e-05,1.6953341271435412e-05,1.4905935216174858e-05,1.8003665107956585e-05
42,420.0,3.557885118355296e-05,2.001309140239358e-05,1.7019211134959923e-05,1.4943633686076625e-05,1.808872530032019e-05
43,430.0,3.528542045691514e-05,2.003934246040256e-05,1.708160302847445e-05,1.4978444906636929e-05,1.8173124019950156e-05
44,440.0,3.4937728109950215e-05,2.0060670461269962e-05,1.714036436649877e-05,1.5012824913051639e-05,1.8259176054770106e-05
45,450.0,3.462819620035302e-05,2.0082671686562807e-05,1.71974121136652e-05,1.5045304807365316e-05,1.8335580615665098e-05
46,460.0,3.424550968981641e-05,2.0100516072556675e-05,1.7252954275704552e-05,1.5076357015722547e-05,1.8412784996706434e-05
47,470.0,3.4040464407081516e-05,2.0114550921986254e-05,1.730632356563976e-05,1.5105412486911766e-05,1.849202667288724e-05
48,480.0,3.391262690029815e-05,2.012777444495471e-05,1.73582261726715e-05,1.5131779999322823e-05,1.8560723437282192e-05
49,490.0,3.457394197712306e-05,2.0139454832593085e-05,1.7407750889374027e-05,1.5158914651110164e-05,1.8631868038401766e-05
50,500.0,3.214964087661377e-05,2.0148350844582418e-05,1.7455995517478736e-05,1.5184202142541345e-05,1.8704552819045145e-05
51,510.0,3.147139794642825e-05,2.0155400473815608e-05,1.7503419193236795e-05,1.5208102423952595e-05,1.8768758597600712e-05
52,520.0,3.311334045046884e-05,2.0161899700127207e-05,1.7549449506885176e-05,1.5231757780656762e-05,1.8836119674769125e-05
53,530.0,3.210391079082424e-05,2.0164842234498912e-05,1.759374753272049e-05,1.5254085646026563e-05,1.8902172542843172e-05
54,540.0,3.173717400323029e-05,2.0167467496626262e-05,1.76380665677005e-05,1.5276471428250072e-05,1.896353363900111e-05
55,550.0,3.133875007650279e-05,2.0168739381017597e-05,1.7680831407771327e-05,1.5296920302299334e-05,1.902889548084701e-05
56,560.0,3.1100376820174046e-05,2.0169428360151752e-05,1.7722834652889535e-05,1.531717477836176e-05,1.9091694468014654e-05
57,570.0,3.0687714764974604e-05,2.0168655721778115e-05,1.7764882088753512e-05,1.5338005221646518e-05,1.9146061390788872e-05
58,580.0,3.0408862520588407e-05,2.016949053941624e-05,1.7805576949260095e-05,1.5356737450393797e-05,1.9209086558298125e-05
59,590.0,3.0126579793190315e-05,2.0166516695389775e-05,1.7845274531062765e-05,1.5375298850069038e-05,1.9271331252981512e-05
60,600.0,2.973037947498519e-05,2.0162535874065687e-05,1.7885296549436387e-05,1.539363204947406e-05,1.9326413044198153e-05
61,610.0,2.9439134657369125e-05,2.0159287806706006e-05,1.7924576449747514e-05,1.541227586930218e-05,1.938727129156035e-05
62,620.0,2.9120459552883224e-05,2.015416550174035e-05,1.796295075025753e-05,1.542990634948337e-05,1.9444101472774077e-05
63,630.0,2.877853503386375e-05,2.0149541596812743e-05,1.8001663293489235e-05,1.5447323587950414e-05,1.9496192997530247e-05
64,640.0,2.8453830180676136e-05,2.0142314269155124e-05,1.8040110844651244e-05,1.5465063770876233e-05,1.955283963724468e-05
65,650.0,2.8135099396631328e-05,2.0137410184134628e-05,1.807771743437351e-05,1.5482507960608528e-05,1.961076525362958e-05
66,660.0,2.7815339926227558e-05,2.013063349873134e-05,1.8113659620527813e-05,1.549917692179306e-05,1.9664267175273205e-05
67,670.0,2.751434349752209e-05,2.0122492972239515e-05,1.8151058582996743e-05,1.5515642225327246e-05,1.971769051882173e-05
68,680.0,2.7194022034469983e-05,2.0116620531190744e-05,1.818965487844286e-05,1.5532713345967473e-05,1.9773965506668897e-05
69,690.0,2.6874924013608558e-05,2.0108231593719392e-05,1.822618632366027e-05,1.554830643191947e-05,1.9828058054233757e-05
70,700.0,2.656324080865299e-05,2.0099028365318942e-05,1.826289326058352e-05,1.5565356501614055e-05,1.9879551588329998e-05
71,710.0,2.626008172855337e-05,2.009041544794291e-05,1.830041850712665e-05,1.5582095971134672e-05,1.9930057252062206e-05
72,720.0,2.5957836292447252e-05,2.008245850053895e-05,1.8336658013223267e-05,1.55975544619865e-05,1.9989753360462695e-05
73,730.0,2.5651577353333577e-05,2.0071736451665528e-05,1.8373390795560624e-05,1.5614506083349368e-05,2.0040294009580893e-05
74,740.0,2.5345842442111275e-05,2.0065240374147726e-05,1.841054387637595e-05,1.563058158349987e-05,2.0087880487712972e-05
75,750.0,2.5048863028432005e-05,2.0056113646730955e-05,1.8446750412684353e-05,1.5646340274878907e-05,2.0142066080213273e-05
76,760.0,2.47546086059051e-05,2.004140406334907e-05,1.8483256511724827e-05,1.5663294456132843e-05,2.0198687106296626e-05
77,770.0,2.4459980490098113e-05,2.0033936117245474e-05,1.8520544610634004e-05,1.5680253488709863e-05,2.0251297269561184e-05
78,780.0,2.416527059778609e-05,2.0025737191656927e-05,1.8557296979027408e-05,1.5695777985302897e-05,2.0295669245128524e-05
79,790.0,2.3875201981871367e-05,2.0013327862086895e-05,1.859444268828017e-05,1.5712053721380007e-05,2.0353189663280174e-05
80,800.0,2.3590782625420595e-05,2.00035497628017e-05,1.863173146275129e-05,1.572849208234435e-05,2.041000679636557e-05
81,810.0,2.3307280609698003e-05,1.999532384101083e-05,1.8669080400021578e-05,1.574485673771603e-05,2.045665246366938e-05
82,820.0,2.3026843030648748e-05,1.9982081042022278e-05,1.8706021033873553e-05,1.5762286182114152e-05,2.0506911057327693e-05
83,830.0,2.2746889096807925e-05,1.997255248189665e-05,1.8743027198610375e-05,1.5779286420835535e-05,2.0561402705183617e-05
84,840.0,2.2469439344790513e-05,1.9963648665895173e-05,1.8781767502294712e-05,1.5796041842333312e-05,2.0605992473815513e-05
85,850.0,2.2194428630341593e-05,1.9949487696238552e-05,1.881932182535231e-05,1.5812443570970702e-05,2.0659293875831354e-05
86,860.0,2.1923345646491097e-05,1.9940863026974773e-05,1.885726331039958e-05,1.5830127298370266e-05,2.0718959238785138e-05
87,870.0,2.1654750593496855e-05,1.9930802705872902e-05,1.8896143454999775e-05,1.5847508726470193e-05,2.0768922615620247e-05
88,880.0,2.138955733872116e-05,1.9918448550433715e-05,1.893445849831793e-05,1.5864546407745716e-05,2.0819499220353134e-05
89,890.0,2.112663108332344e-05,1.9907759400399048e-05,1.8973427323652442e-05,1.5882330637977522e-05,2.0869557741104992e-05
90,900.0,2.0865344118100854e-05,1.9897287416897712e-05,1.9012386714771147e-05,1.590086665001969e-05,2.0915752345490546e-05
91,910.0,2.0607568045983292e-05,1.9887981522428896e-05,1.9052357075245382e-05,1.5919263215860005e-05,2.097083044693934e-05
92,920.0,2.0353061263192134e-05,1.9876235412829493e-05,1.9091526699614408e-05,1.59367914439268e-05,2.102862376150977e-05
93,930.0,2.0100310741013057e-05,1.9864323751416326e-05,1.9131697743789572e-05,1.5954449226283925e-05,2.107504183177013e-05
94,940.0,1.984968588268517e-05,1.985423010886706e-05,1.9171791754731517e-05,1.59736098852763e-05,2.1128714341964692e-05
95,950.0,1.9601429425464827e-05,1.9842318404801783e-05,1.9211537451747545e-05,1.599255994286468e-05,2.1186168441971424e-05
96,960.0,1.9356796326963062e-05,1.9832976249117214e-05,1.925383624385491e-05,1.6010804098903985e-05,2.1231667132479085e-05
97,970.0,1.9115149483968233e-05,1.9824175089000873e-05,1.9294697232698984e-05,1.6030518723687492e-05,2.1285419665494366e-05
98,980.0,1.8875532084167072e-05,1.9812855412255874e-05,1.9335429682081667e-05,1.6050165766666687e-05,2.134047387110085e-05
99,990.0,1.8638686976718703e-05,1.980322983065941e-05,1.9377936931569127e-05,1.606937897102192e-05,2.1391333100396125e-05
100,1000.0,,,,,
