,temperature,A15--Cr3Si a=4.3301,L1_2--AuCu3 a=3.5158,mp-1007855 a=3.5370,mp-1079337 a=4.0533,oqmd-322617 a=4.9756
38,380.0,1.4578996961808298e-05,8.915675986711985e-06,9.29428675531844e-06,8.413017412517524e-06,7.967178969856394e-06
39,390.0,1.4087075154454041e-05,8.97788032880945e-06,9.361135454633972e-06,8.480486866005372e-06,8.028607055467348e-06
40,400.0,1.3597222020983757e-05,9.037764641900475e-06,9.42610208284431e-06,8.545569106658923e-06,8.087591134891329e-06
41,410.0,1.3110295859045169e-05,9.09519796337999e-06,9.489004419205312e-06,8.608784476841027e-06,8.144831895209703e-06
42,420.0,1.2626105465082492e-05,9.150799821352612e-06,9.550070982540368e-06,8.670483486841427e-06,8.200062888448942e-06
43,430.0,1.2144862120298755e-05,9.204442699195765e-06,9.609715187639783e-06,8.730467090519728e-06,8.253318357293519e-06
44,440.0,1.1668401702936715e-05,9.25645110233703e-06,9.667563709807763e-06,8.788965878800619e-06,8.305279405168967e-06
45,450.0,1.119292735666228e-05,9.307268573903523e-06,9.723993674487526e-06,8.846330804770517e-06,8.356054882667488e-06
46,460.0,1.0722831674945768e-05,9.356479393170727e-06,9.779368991809773e-06,8.902705915516405e-06,8.405444774441324e-06
47,470.0,1.0259814367888159e-05,9.404084956108563e-06,9.833882928247466e-06,8.958315034005892e-06,8.453530000417247e-06
48,480.0,9.798903595726471e-06,9.451176750554803e-06,9.8873594346226e-06,9.012803581466288e-06,8.500799129078908e-06
49,490.0,9.3422287697979e-06,9.497370301105452e-06,9.94001830670266e-06,9.06617805234675e-06,8.547141534459733e-06
50,500.0,8.889237634846617e-06,9.542235307418862e-06,9.99185198470196e-06,9.119466581781591e-06,8.592232061895338e-06
51,510.0,8.440325978317712e-06,9.58665046588521e-06,1.0043130038458929e-05,9.172275249703323e-06,8.637017379611182e-06
52,520.0,7.997313734828195e-06,9.630090712633678e-06,1.009384753379906e-05,9.224171148727201e-06,8.681322163142789e-06
53,530.0,7.558383080952179e-06,9.672917962720927e-06,1.0143866877462807e-05,9.275547567447346e-06,8.724704130672705e-06
54,540.0,7.123639046234809e-06,9.715564343154598e-06,1.019380968191122e-05,9.326839854841233e-06,8.767397450092997e-06
55,550.0,6.692643728489143e-06,9.757182039102015e-06,1.0243374365071798e-05,9.37807440886492e-06,8.809718992934927e-06
56,560.0,6.2666449168255185e-06,9.798378546956766e-06,1.029241338411952e-05,9.428723859520235e-06,8.8519694168175e-06
57,570.0,5.845974239141649e-06,9.839651332568141e-06,1.0341241573056717e-05,9.479172182450433e-06,8.89389323821989e-06
58,580.0,5.4294714731757005e-06,9.880102424708955e-06,1.0389992969077436e-05,9.529891452918043e-06,8.935334625397958e-06
59,590.0,5.016970619970111e-06,9.920317204833352e-06,1.0438682882136931e-05,9.580293812612818e-06,8.976262049159458e-06
60,600.0,4.609565334102549e-06,9.960528543778786e-06,1.0487084246790724e-05,9.630527477798493e-06,9.01736874667461e-06
61,610.0,4.2060857047650885e-06,1.0000221579787046e-05,1.0535498914515451e-05,9.680895090477241e-06,9.058191088383405e-06
62,620.0,3.806920038378307e-06,1.0039763435013474e-05,1.0584086063761375e-05,9.731161715677344e-06,9.0985945232815e-06
63,630.0,3.413749673324048e-06,1.0079263746568015e-05,1.0632285770453836e-05,9.781745486811862e-06,9.139194666831042e-06
64,640.0,3.0238865252531863e-06,1.0118397888239294e-05,1.0680600108785059e-05,9.832536155466682e-06,9.179536679052835e-06
65,650.0,2.638795726239928e-06,1.0157613885241494e-05,1.0729214834349197e-05,9.8833306665063e-06,9.220011973482334e-06
66,660.0,2.2582564601367967e-06,1.019723807656736e-05,1.0777995276939222e-05,9.93428570913487e-06,9.260483663510283e-06
67,670.0,1.8816131750854467e-06,1.0236243047071016e-05,1.0826699140078226e-05,9.985457672760808e-06,9.300522600827207e-06
68,680.0,1.5096814474399793e-06,1.0274995528488478e-05,1.0875678956818697e-05,1.0036718928799014e-05,9.340883832250866e-06
69,690.0,1.1423194159623671e-06,1.0314525324891357e-05,1.0925002333541342e-05,1.0088394351971963e-05,9.3815124763901e-06
70,700.0,7.795630189813048e-07,1.0353845092945288e-05,1.0974094038447692e-05,1.0140547195618935e-05,9.422266488936873e-06
71,710.0,4.2180694282026254e-07,1.0392726034574256e-05,1.102362603470233e-05,1.0192898814480124e-05,9.462688770862651e-06
72,720.0,6.709583297456685e-08,1.0432012010162985e-05,1.1073686131069516e-05,1.0245405611882785e-05,9.503048583847764e-06
73,730.0,-2.83881734187475e-07,1.0471510739459889e-05,1.1123917321446158e-05,1.029850443537804e-05,9.544414804023179e-06
74,740.0,-6.289766522364622e-07,1.0511015374568143e-05,1.117428248651017e-05,1.0352115657680792e-05,9.585684530277577e-06
75,750.0,-9.699228654610916e-07,1.0550766042425655e-05,1.122488733935347e-05,1.0405906136886417e-05,9.626337499477435e-06
76,760.0,-1.3052790395504104e-06,1.0590701110115116e-05,1.1276085998435083e-05,1.0459970776207e-05,9.667510198374206e-06
77,770.0,-1.637915780851136e-06,1.063043220080677e-05,1.132766654689711e-05,1.0514713238770797e-05,9.709343546631027e-06
78,780.0,-1.954872535509098e-06,1.0670641399710536e-05,1.137940077175414e-05,1.057031900556569e-05,9.751464392963707e-06
79,790.0,-2.278454298977105e-06,1.071114640196541e-05,1.1431731308193686e-05,1.0625904255537162e-05,9.793312344745828e-06
80,800.0,-2.609040588524411e-06,1.0751396446108488e-05,1.1484428982454692e-05,1.0681853885808115e-05,9.835670180001131e-06
81,810.0,-2.923618658651458e-06,1.079224638654999e-05,1.1537436813757833e-05,1.0738848228662828e-05,9.87835823980658e-06
82,820.0,-3.234046273779325e-06,1.0833613651714818e-05,1.1591142625022518e-05,1.0796263909583187e-05,9.920939139424246e-06
83,830.0,-3.5409398656216887e-06,1.08748139594368e-05,1.1645151094506335e-05,1.0854304383473665e-05,9.964353700062138e-06
84,840.0,-3.844881135637676e-06,1.0916055186703164e-05,1.1699607039925575e-05,1.0912877112996828e-05,1.0007842705644792e-05
85,850.0,-4.142713001047661e-06,1.095794722585911e-05,1.1754720644458453e-05,1.0971769286264253e-05,1.005133099209438e-05
86,860.0,-4.4365498213605e-06,1.0999951720138729e-05,1.18101014074184e-05,1.103149124895223e-05,1.0095823138048873e-05
87,870.0,-4.726253978856802e-06,1.1042445690061294e-05,1.1866034027101183e-05,1.1092027830928488e-05,1.0140285403269128e-05
88,880.0,-5.0126919176727005e-06,1.1085468293079481e-05,1.192284306454264e-05,1.1153346530907405e-05,1.0185270662863846e-05
89,890.0,-5.294788869530937e-06,1.1128094356315034e-05,1.1979927099653342e-05,1.1215036945905121e-05,1.0230417451618754e-05
90,900.0,-5.572036657852282e-06,1.1171312463444401e-05,1.203750709456248e-05,1.1277426091796763e-05,1.0275728906114885e-05
91,910.0,-5.845931865791409e-06,1.1215206171136409e-05,1.2095855638587545e-05,1.134073303602485e-05,1.0322091623345123e-05
92,920.0,-6.115793349610861e-06,1.1259402686619198e-05,1.2154702033817126e-05,1.1404667722081453e-05,1.0368665468965521e-05
93,930.0,-6.380892345366351e-06,1.1303828236559233e-05,1.2214248994475307e-05,1.1469575435876312e-05,1.0415466789185566e-05
94,940.0,-6.6418187990995465e-06,1.1348270840850978e-05,1.2274362167990682e-05,1.1535026616629487e-05,1.046294036382111e-05
95,950.0,-6.900801785678105e-06,1.1393613494519191e-05,1.2335165193716304e-05,1.160131829649196e-05,1.05107099358447e-05
96,960.0,-7.1531844575054375e-06,1.1439257244316292e-05,1.2396567675473541e-05,1.1668580632338698e-05,1.0558700504882324e-05
97,970.0,-7.401802887459759e-06,1.148493300856801e-05,1.2458636100082751e-05,1.1736638883609545e-05,1.0607348611687527e-05
98,980.0,-7.649453699762034e-06,1.1531435450203998e-05,1.2521429604764703e-05,1.180552182764099e-05,1.0656440358115818e-05
99,990.0,-7.889436026998028e-06,1.157843160913169e-05,1.258494131955901e-05,1.1875100468465316e-05,1.070628485529031e-05
100,1000.0,,,,,
