calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
206e462b-ee75-42df-8f10-982364b48006,Fe,A4--C--dc,A4--C--dc,5.26613102850717,A4--C--dc--1nn-divacancy,1nn divacancy,-14454.549,-2699.907,126.078,70.868,-2610.609,133.479,-2652.334,True,2.48844,5.48195,4.55680,,,,,,
46280dba-c750-4b1e-99c5-bc84ca9db34e,Fe,A4--C--dc,A4--C--dc,5.26613102850717,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-14565.572,-3006.394,335.744,241.166,-2986.296,86.120,-2974.830,True,5.07902,-0.32617,-2.06743,-0.46500,-0.19549,0.95521,,,
9f91b343-5e70-40a8-a0a7-3e2d25570ba5,Fe,A4--C--dc,A4--C--dc,5.26613102850717,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-14692.989,-2500.304,104.551,-2.299,-2454.445,1.092,-2543.440,True,8.38597,5.94847,-3.41048,-1.20427,0.41830,-0.09361,,,
083c5c24-4e0f-4e52-833d-c8f712f161b8,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--110-dumbbell,110 dumbbell,-13303.734,-2487.397,56.051,7.437,-2556.274,15.159,-2496.366,True,-11.72852,-5.01524,1.29464,,,,-0.15918,0.09821,-0.07001
9cbaf462-fb0a-4785-843a-304ed7e69c30,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-13315.274,-2328.024,-118.061,-19.191,-2460.465,-100.562,-2401.065,True,12.74056,-0.32746,0.71603,-0.60522,-0.11086,0.54485,,,
0cafd964-9819-4e08-a0ae-deaf60671c52,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-13660.817,-1999.136,303.587,73.464,-1990.909,255.307,-1856.071,True,0.00000,0.00000,0.00000,7.01232,6.44111,6.66941,,,
faafd830-bcbc-4a4a-9770-516959388be5,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--100-dumbbell,100 dumbbell,-13904.176,-1116.987,38.582,11.129,-1428.364,35.920,-1966.624,True,0.00000,0.00000,0.00000,,,,0.04921,0.07367,0.00393
c9e41dc5-bff0-42b9-b9b9-72020ce083b1,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--2nn-divacancy,2nn divacancy,-14010.382,-441.630,-28.917,14.070,-2149.569,-22.142,-2029.877,True,3.60893,-17.73165,-4.28813,,,,,,
13267866-cbed-4d8b-9d5e-294db3434ecc,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-14065.392,-1060.210,94.307,-39.605,-1182.320,-1.248,-1148.638,True,10.28998,4.16714,3.76354,-0.30857,-1.76144,-1.41616,,,
e3087c33-930c-4183-929d-896f998e5eb9,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--vacancy,vacancy,0.731,-0.023,0.000,0.000,-0.023,0.000,-0.023,False,0.00000,0.00000,0.00000,,,,,,
f79fba18-352f-4e0a-9646-725ee32bd12a,Fe,A4--C--dc,A4--C--dc,5.721296153999307,A4--C--dc--1nn-divacancy,1nn divacancy,1.097,-0.001,-0.000,-0.000,-0.001,-0.000,-0.001,False,-0.00000,-0.00000,0.00000,,,,,,
