,temperature,A1--Cu--fcc a=3.5193,A15--beta-W a=4.3857,A3'--alpha-La--double-hcp a=2.4878,A3--Mg--hcp a=2.4879,mp-1094136 a=2.5022,oqmd-1214817 a=8.6207,oqmd-1214906 a=6.0644,oqmd-1216067 a=2.4879
27,270.0,171.54113298258852,174.6932891446519,165.32467550911812,161.35651264118707,54.80987987817055,159.46581047118,159.46267513341857,163.97288322821592
28,280.0,171.4904161731417,175.1468942394138,165.16717631017212,161.10760163928242,54.84166607996359,159.20141138083832,159.0148343734711,163.78436694263468
29,290.0,171.43871101407848,175.62562544922056,165.00793660472522,160.85615273678587,54.8735116680487,158.938707754155,158.56367775121677,163.59380268264582
30,300.0,171.38607482096214,176.12896795153645,164.84705954898845,160.6023472712043,54.905393927347475,158.67784313911793,158.10938780547392,163.40133972546795
31,310.0,171.33256804545547,176.6564498930689,164.68467708671125,160.34633099480695,54.93729244812563,158.41886398465263,157.6521257069774,163.20709006747714
32,320.0,171.27823209294087,177.20754867833938,164.52088334122814,160.08822658064355,54.96918790492731,158.1619027042811,157.19202020374462,163.01117985992823
33,330.0,171.22311989661478,177.78185036749326,164.3557616891242,159.82815711986643,55.001063263125545,157.90701737523236,156.72920091577024,162.81369111680615
34,340.0,171.16726087918875,178.37881073615014,164.1893921992614,159.56622735535893,55.032902217584244,157.65429068208084,156.26375603907084,162.6147138527334
35,350.0,171.11069678929,178.9980157994024,164.0218458413603,159.30253509441906,55.064690539004346,157.40379033510402,155.79577704460115,162.41434145191295
36,360.0,171.05345978817388,179.63911454523043,163.85318735859104,159.03715317938065,55.09641453126247,157.15554190833006,155.32533542896064,162.21262373783466
37,370.0,170.99557275845655,180.3016302836695,163.68347537154733,158.7701609946903,55.1280609914587,156.9096032125242,154.85249788698906,162.00963976409474
38,380.0,170.93707199891853,180.98515079478653,163.51275755218236,158.50162613275864,55.159619902988425,156.6660832218966,154.37731083047964,161.80543177601172
39,390.0,170.87796986730265,181.68925936820142,163.3410869876976,158.23160512478725,55.1910795100558,156.42493619886343,153.8998227657157,161.60006194531303
40,400.0,170.81829965487918,182.41355969253982,163.16849639853066,157.9601578093269,55.22243021450151,156.18625333024846,153.4200677500842,161.39357300139264
41,410.0,170.75807352968593,183.15784276556866,162.99503512897897,157.6873298874515,55.25366220740549,155.95003467969966,152.93808559660368,161.18600978145278
42,420.0,170.69730136474084,183.92151785199943,162.8207352715922,157.41315866911373,55.28476750209324,155.71635097343307,152.45388251822763,160.97740230268047
43,430.0,170.63602154289094,184.70420128723816,162.64562470723607,157.1376975874358,55.315738156432374,155.48523726218772,151.96749277071436,160.7677963047677
44,440.0,170.5742305498873,185.50606520497718,162.4697420256989,156.86097005612197,55.34656642061045,155.25669314766753,151.47892808253866,160.55721818976514
45,450.0,170.51194390972987,186.32606466502142,162.2931121976875,156.58301644496066,55.377244934047916,155.0307749722373,150.988197454259,160.34569835252245
46,460.0,170.44919083144512,187.16406751963038,162.11574740582114,156.30386440971412,55.4077678616533,154.80741662639412,150.49530880163456,160.13325740034486
47,470.0,170.38596558409654,188.02018156699424,161.9376849494572,156.02353585187782,55.43812824843572,154.58672855207973,150.00026139202535,159.91992903378218
48,480.0,170.32227859465306,188.89354379153121,161.75895239175236,155.74206070190786,55.46832104997276,154.3688108670581,149.50305789648777,159.705730858682
49,490.0,170.2581552080073,189.78386419849338,161.57954722758728,155.45946282624266,55.49834047833108,154.15355585255844,149.0036955550922,159.49068013157776
50,500.0,170.19359508044155,190.69392892717528,161.39951099450454,155.17575598180613,55.5281816872793,153.94093267145072,148.50217318639682,159.27480285217408
51,510.0,170.12860536543823,191.61562014045413,161.2188436498965,154.8909605482768,55.557838765293575,153.7311539428832,147.9984791672348,159.05810913808867
52,520.0,170.0631971014627,192.55625749184952,161.03756254791512,154.60509235006012,55.58730872685946,153.52420402012422,147.4925953212706,158.8406157096471
53,530.0,169.9973753701814,193.51236864796599,160.85569863848096,154.31816925200914,55.616586525434705,153.31992748183595,146.9845347611147,158.62234630888366
54,540.0,169.93115979314075,194.61921341735348,160.67324559356814,154.03020119444602,55.64566802042075,153.11850925858155,146.47425742178996,158.40330161927218
55,550.0,169.86453666776578,195.50439434207632,160.49023287950945,153.7412064038451,55.674549263133066,152.9198309762357,145.96176241539823,158.18350598493802
56,560.0,169.79752238390998,196.47283969402676,160.30665732266763,153.451185741331,55.70322690745456,152.72402064017396,145.44703326864686,157.96295923410275
57,570.0,169.73012340513935,197.5034917559339,160.12254606604532,153.16015679043008,55.73169780082781,152.53106548915656,144.93004524852472,157.74168260634067
58,580.0,169.66234758397866,198.52358578396695,159.9378903491692,152.8681232860972,55.75995782846039,152.34111029693005,144.4107833543784,157.5196830860628
59,590.0,169.59419643534338,199.569190899841,159.75272387661434,152.57509853402124,55.78800426101251,152.1538617065873,143.88922392732877,157.29696291944947
60,600.0,169.52566727678936,200.63203099575503,159.56703144445513,152.28108909857215,55.81583525380368,151.96941920500163,143.36535302475377,157.0735391772266
61,610.0,169.45677132756623,201.70636301592688,159.3808378357625,151.98609616915013,55.84344609817654,151.78812424885402,142.83913763339953,156.8494134916728
62,620.0,169.3875148292718,202.79599742097983,159.1941513309184,151.6901300343932,55.870835384563655,151.60963389035618,142.3105561196323,156.62459956832058
63,630.0,169.31789256149068,203.89670097236288,159.00697657752806,151.39319088342657,55.897999969376166,151.4342048046225,141.77958715964172,156.39909579026565
64,640.0,169.2479231125812,205.00871242256457,158.81931396854628,151.09528896017824,55.924938131819566,151.26147610725283,141.24620939402567,156.17291568399202
65,650.0,169.1775923743047,206.1397206251793,158.63117684757452,150.79642158014516,55.95164697499333,151.09184442952787,140.71037909665858,155.94606649873222
66,660.0,169.10691715735092,207.28148308639774,158.44257132709023,150.4965944285243,55.978124722894144,150.92530856484498,140.17208112536838,155.7185445753638
67,670.0,169.03588106926563,208.43283241499572,158.25349721683256,150.1958115858787,56.00436909552997,150.7618086593285,139.63128875591275,155.4903602871755
68,680.0,168.9645169735153,209.59973004361112,158.06397832049907,149.89407276777877,56.03037755650887,150.60098357548532,139.08796111193985,155.26151620975253
69,690.0,168.89278680424903,210.77607312662724,157.87400580979562,149.59137867963258,56.05614889289021,150.44348621920085,138.5420625137782,155.03201818999955
70,700.0,168.82072920022605,211.96739391471291,157.68357167750835,149.28773439172193,56.08168152452952,150.2887265439587,137.99358697616432,154.80186617063868
71,710.0,168.7483221698965,213.16901425487478,157.49271301692664,148.98313567345508,56.10697369534417,150.13733970968593,137.44248385406505,154.57106695285228
72,720.0,168.6755888536801,214.38223825349797,157.30140988328745,148.67758530185554,56.132022539467435,149.98892535555856,136.88872673084134,154.3396255643975
73,730.0,168.6025053616496,215.6065122433802,157.10967648829288,148.3710795397582,56.156828617344026,149.84320873627618,136.33226821279084,154.10754138232605
74,740.0,168.5291002977122,216.84197483157425,156.9175070006022,148.06362495810257,56.18138842065919,149.70114145307394,135.77308138746395,153.8748134041351
75,750.0,168.45535255533278,218.08828252806663,156.72492679268134,147.75521479124185,56.20570170945685,149.5619409583891,135.2111444792791,153.6414515131298
76,760.0,168.38125443229566,219.34571352823465,156.53191715183863,147.44584959365397,56.22976573680504,149.42549136493318,134.64640770713717,153.40745154772202
77,770.0,168.30683073769748,220.61380236471234,156.33849534061517,147.13552807632786,56.25358203041569,149.29239522707758,134.07882365005008,153.17282222563688
78,780.0,168.23206832337638,221.89241317169797,156.14466106084373,146.8242464311788,56.27714624865116,149.16302537668787,133.50837075692078,152.93755975533512
79,790.0,168.15698024405444,223.18047139878587,155.95041052926783,146.51200834072432,56.30045880080244,149.03608830788866,132.93500393516183,152.70165996213572
80,800.0,168.08154865422418,224.47960877976388,155.75575622776933,146.1987989717449,56.323518177296656,148.91240924530806,132.35868342539578,152.46514111187813
81,810.0,168.00577795057092,225.78783181773167,155.56069414569623,145.8846317000281,56.34632413528903,148.79187413831224,131.7793685291211,152.22798883273
82,820.0,167.92967263850764,227.10599940571245,155.36523789759522,145.5694872323569,56.36887410485169,148.6745621347293,131.19700969710905,151.99020979153707
83,830.0,167.8532367274602,228.43410236576315,155.16937588972402,145.2533746286953,56.39116791386406,148.56039466680596,130.61158961677455,151.75179715381262
84,840.0,167.776458635855,229.77108979026397,154.97311606538096,144.9362896027794,56.413204968038045,148.44955793212716,130.02303937261888,151.5127647641801
85,850.0,167.6993385231118,231.1178463645534,154.7764601864482,144.61822050705638,56.43498352922296,148.34172004019865,129.4313147142513,151.27309942401288
86,860.0,167.62188636232995,232.4733594950795,154.57940499383525,144.29917216704493,56.45650316218192,148.2368162423081,128.83639657834775,151.03281170947471
87,870.0,167.54408749859982,233.83823647889915,154.3819766303897,143.979135151593,56.477763917923184,148.13515652719835,128.23821899702085,150.79189202339174
88,880.0,167.46593959964352,235.21187996147435,154.18414186449,143.65810007291495,56.49876405094038,148.0373700812341,127.63673652164543,150.55034514344587
89,890.0,167.38745560020644,236.59388233419517,153.98592753422432,143.3360731431834,56.51950160505103,147.94232962912807,127.03189161663173,150.30817186397113
90,900.0,167.30862042567617,237.98462251358498,153.78731827390615,143.01304571274216,56.539977543425486,147.85115828357698,126.42365611257274,150.0653763844046
91,910.0,167.2294400033837,239.38364965763753,153.58832988794515,142.6890045034556,56.56019149586431,147.76255830425436,125.81198643254537,149.82193629343283
92,920.0,167.1499021836512,240.79102675730815,153.38895334809095,142.36395603980475,56.58014198497874,147.6768846583887,125.19680804204067,149.5778715800279
93,930.0,167.0700160936593,242.20630872255634,153.18919371445708,142.03788993849903,56.599828604734505,147.59568677834275,124.57807641018535,149.33317705216066
94,940.0,166.9897654545688,243.6297166621518,152.98905020146165,141.7107964696439,56.619251402094314,147.51586675390962,123.95573767799709,149.0878447955685
95,950.0,166.90917061279623,245.06114135360403,152.7885324986425,141.38267931372891,56.63840846102475,147.4396253849779,123.32974471114277,148.84188292123045
96,960.0,166.82819965576056,246.5000890845361,152.58761765842655,141.05352269156026,56.657299315384286,147.36877680377415,122.70004364500102,148.59527830155488
97,970.0,166.74687104822866,247.94665567226494,152.38634929217852,140.72332545913358,56.67592542483823,147.29982959320827,122.06656197182514,148.3480324502888
98,980.0,166.6651734640581,249.4005854613336,152.18468111738707,140.3920746191016,56.694283918344404,147.23398394806148,121.42925995150672,148.1001518087786
99,990.0,166.58310051785676,250.86212636044354,151.98262649206998,140.05977138277024,56.71237621774193,147.17185838542443,120.78808282292484,147.85163227012245
100,1000.0,,,,,,,,
