,temperature,L1_0--AuCu a=5.1890,oqmd-1219872 a=4.1107,oqmd-328039 a=2.5321
36,360.0,89.46033267943001,12.327857734324567,11.54359775141779
37,370.0,89.5083368379134,12.329766890631278,11.54605593741528
38,380.0,89.55344094729344,12.331883641914565,11.548522331927902
39,390.0,89.59588861343674,12.333853571311291,11.550996152232466
40,400.0,89.63589438324334,12.33596312610737,11.553476932261582
41,410.0,89.67365177426153,12.338045546077977,11.555964092092328
42,420.0,89.70933730851813,12.34020940337484,11.558456886754183
43,430.0,89.74310605256,12.342333388011744,11.560955129868713
44,440.0,89.77510473443222,12.344051446050702,11.56345824110513
45,450.0,89.80556951599995,12.346299629037242,11.565965860837794
46,460.0,89.83426222456963,12.349028708176133,11.56847761500474
47,470.0,89.86169444576802,12.350814795656195,11.570993398099676
48,480.0,89.88778556738352,12.35327064812942,11.573512605228746
49,490.0,89.91264571604187,12.355490901479781,11.576035166040693
50,500.0,89.93635620245165,12.358454691771687,11.578560510264726
51,510.0,89.95899395693971,12.36139561548444,11.58108898311328
52,520.0,89.9806234261436,12.362592971606775,11.583619955030406
53,530.0,90.00131498647178,12.365773479767444,11.58615325173244
54,540.0,90.02111958643718,12.367843091763824,11.588688888370852
55,550.0,90.04022066843932,12.370558279072688,11.591226466483095
56,560.0,90.05828236586817,12.373128110243188,11.593765921253679
57,570.0,90.07574034970443,12.37581155622335,11.59630719582421
58,580.0,90.09250406363724,12.378249844984808,11.598850209455899
59,590.0,90.10861476314678,12.38086153631375,11.601394673810619
60,600.0,90.12410855793499,12.383487366073,11.60394085589408
61,610.0,90.13901869052755,12.386068114742171,11.606487789085465
62,620.0,90.15337489619496,12.38875675993737,11.609036634569232
63,630.0,90.16720859775961,12.391426302003726,11.611586153713956
64,640.0,90.18054824066341,12.394136763466198,11.614136740570451
65,650.0,90.19341991181766,12.396897292756442,11.616688626248038
66,660.0,90.20584262704521,12.39963276962564,11.619241249357106
67,670.0,90.21784116423292,12.402437165049225,11.621794785189477
68,680.0,90.22943671252905,12.40519826504161,11.624349218462072
69,690.0,90.24065204482898,12.408012670772296,11.62690443250022
70,700.0,90.25149906670337,12.410855810078154,11.62946026071181
71,710.0,90.26199788820561,12.413702403553717,11.6320167768741
72,720.0,90.2721659987904,12.41657825009382,11.634574091218514
73,730.0,90.28201751130936,12.419475120071594,11.637131789392761
74,740.0,90.29156593478926,12.422386580149798,11.639690226743678
75,750.0,90.30082556936839,12.42533704378114,11.64224926928051
76,760.0,90.30981006085676,12.428292878418544,11.644808784856854
77,770.0,90.31852991673567,12.43125081687791,11.647368738712476
78,780.0,90.32699594820515,12.434245806347894,11.649929413600965
79,790.0,90.33522066269022,12.437251485012535,11.652490305159773
80,800.0,90.34321236430796,12.440288275643045,11.655051486201089
81,810.0,90.35098314877978,12.443334459549066,11.65761339043855
82,820.0,90.35853744232529,12.446442483548084,11.66017559679114
83,830.0,90.36588836571076,12.44944831943328,11.662738207184006
84,840.0,90.37304372399683,12.452586085385663,11.665301088595736
85,850.0,90.38000963554035,12.455696447965572,11.667864261430546
86,860.0,90.38679160328519,12.458840704480183,11.670428044728157
87,870.0,90.39339971514887,12.461996415877586,11.67299203333443
88,880.0,90.399838711458,12.465181714881101,11.675556357594136
89,890.0,90.40611653948517,12.468353989020269,11.6781214009995
90,900.0,90.41224004661291,12.471559663527735,11.680686540260387
91,910.0,90.41821219584615,12.474805204637375,11.683252102715825
92,920.0,90.42403800850224,12.478061933812475,11.685817703996157
93,930.0,90.42972503987549,12.481307023774566,11.688383771254376
94,940.0,90.43527606522458,12.484574209419845,11.690950659968134
95,950.0,90.44069904434008,12.487857728352495,11.69351742543424
96,960.0,90.44599578466122,12.49118005758228,11.696084539899287
97,970.0,90.45116987917254,12.49450313768605,11.698652293852097
98,980.0,90.4562284182897,12.497854234230772,11.701220226638474
99,990.0,90.46129950704072,12.501201669260576,11.703788396681038
100,1000.0,,,
