,temperature,A1--Cu--fcc a=3.5193,A15--beta-W a=4.3857,A3'--alpha-La--double-hcp a=2.4878,A3--Mg--hcp a=2.4879,mp-1094136 a=2.5022,oqmd-1214817 a=8.6207,oqmd-1214906 a=6.0644,oqmd-1216067 a=2.4879
83,830.0,24.556506538847387,24.590674915622365,24.557315224138137,24.56210964599925,24.650198883778394,24.60239235284865,24.572684123993092,24.558898864259746
84,840.0,24.56554761120018,24.598913279503694,24.566343508621635,24.571023825745577,24.656946067649564,24.610367697716416,24.581346917191812,24.567888859151466
85,850.0,24.574276524530223,24.606867322879168,24.575060022764198,24.57963009213697,24.663459690580428,24.618067358319674,24.589710514764583,24.576568378038672
86,860.0,24.582707429598425,24.61454992787926,24.583478902674813,24.58794241108082,24.669750374354724,24.625503850078555,24.597788485356133,24.58495149990803
87,870.0,24.590853687425888,24.62197325811967,24.591613495340276,24.5959739685634,24.675828145685472,24.63268898872852,24.605593639988736,24.593051517712418
88,880.0,24.598727921395263,24.62914880606996,24.599476410708625,24.60373722212463,24.681702475649097,24.639633936572253,24.613138082067692,24.60088099025416
89,890.0,24.606342065400522,24.636087436836995,24.60707956980222,24.611243948456337,24.687382316112227,24.646349245214306,24.620433253598243,24.60845179011843
90,900.0,24.61370740837382,24.642799428655717,24.614434249237167,24.61850528739734,24.692876133411467,24.652844895085444,24.627489977928736,24.615775148017704
91,910.0,24.620834635535548,24.6492945103874,24.62155112241761,24.625531782682103,24.698191939520147,24.659130332021565,24.63431849931931,24.622861693839827
92,920.0,24.627733866551658,24.655581896251306,24.62844029771825,24.632333419678385,24.703337320913263,24.665214501148842,24.640928519598194,24.629721494679803
93,930.0,24.63441469098946,24.661670318039207,24.6351113538741,24.63891966037483,24.70831946531821,24.67110587829794,24.647329232150046,24.63636409009281
94,940.0,24.6408862011598,24.667568055002654,24.64157337282603,24.645299475853754,24.713145186537517,24.67681249915018,24.653529353452683,24.642798524816254
95,950.0,24.647157022651225,24.673282961616252,24.64783497021845,24.651481376438888,24.717820947480877,24.68234198629801,24.65953715236364,24.649033379150126
96,960.0,24.653235342674677,24.67882249337674,24.653904323747575,24.65747343971812,24.72235288157384,24.68770157439404,24.665360477335472,24.65507679719395
97,970.0,24.65912893646315,24.684193730797134,24.659789199516542,24.663283336594656,24.726746812656934,24.69289813353326,24.6710067817275,24.660936513105224
98,980.0,24.664845191812752,24.689403401746148,24.66549697657776,24.66891835554501,24.731008273499956,24.69793819101423,24.676483147361317,24.666619875537215
99,990.0,24.670391131955252,24.694457902247382,24.671034669776212,24.674385425198576,24.735142523044015,24.702827951604615,24.681796306460882,24.672133870404497
100,1000.0,24.675773436870948,24.69936331587058,24.676408951049268,24.67969113539027,24.739154562463675,24.707573316424764,24.686952662097443,24.6774851420904
