,temperature,B2--CsCl a=2.8440,L1_0--AuCu a=2.6218,oqmd-1219850 a=4.0757,oqmd-1229015 a=2.5343
33,330.0,3.314276175921116e-05,1.578202126234041e-05,2.407401070624662e-05,2.213067497742087e-05
34,340.0,3.357984526705722e-05,1.5585768006853433e-05,2.404705570034421e-05,2.242477486621161e-05
35,350.0,3.398687841701321e-05,1.538390652437552e-05,2.400959638143461e-05,2.2713323311790928e-05
36,360.0,3.437008559812269e-05,1.5177369307700029e-05,2.3962748317807786e-05,2.2997433820353816e-05
37,370.0,3.473276779519699e-05,1.4965857985325107e-05,2.390641348100189e-05,2.3277871079644194e-05
38,380.0,3.506861005602249e-05,1.4751072065811299e-05,2.384193430576375e-05,2.3555409180662396e-05
39,390.0,3.5385057745689545e-05,1.4533966741321703e-05,2.3771292546142313e-05,2.3830959762075618e-05
40,400.0,3.568094766445256e-05,1.4314431947842336e-05,2.369348806206918e-05,2.410526126593296e-05
41,410.0,3.595569561481608e-05,1.4092766969848032e-05,2.36090315043064e-05,2.437857746023383e-05
42,420.0,3.6211588978892624e-05,1.3869704298180564e-05,2.3519832416376452e-05,2.465157093510899e-05
43,430.0,3.645189783368165e-05,1.3645702709996948e-05,2.3424715788002412e-05,2.4925039419569313e-05
44,440.0,3.667735379800621e-05,1.342106661916617e-05,2.332600591477795e-05,2.519931823625577e-05
45,450.0,3.6884562281109e-05,1.3195994682569512e-05,2.3222440603600516e-05,2.5474801356254375e-05
46,460.0,3.7075457051045265e-05,1.2970325337639869e-05,2.311400403667885e-05,2.575178568872288e-05
47,470.0,3.725201239687165e-05,1.2745148271124093e-05,2.3003720827675394e-05,2.6030898443485177e-05
48,480.0,3.7418564545213196e-05,1.2519668302501074e-05,2.2889346666613873e-05,2.631253779402325e-05
49,490.0,3.7569088342284374e-05,1.2294233917825191e-05,2.2771040427653422e-05,2.6596794926275244e-05
50,500.0,3.7711010238173806e-05,1.2070773227633131e-05,2.2650552951740485e-05,2.6884256685331013e-05
51,510.0,3.7836219744594674e-05,1.184754410776155e-05,2.2527494883799948e-05,2.7175221097169283e-05
52,520.0,3.7945833903232894e-05,1.1624503688399208e-05,2.240183720119995e-05,2.7469891420210072e-05
53,530.0,3.805053933664898e-05,1.1402748370084813e-05,2.2273672811793714e-05,2.7768719938212198e-05
54,540.0,3.8144978983865626e-05,1.1182179607000685e-05,2.2144071873088193e-05,2.8071860051590434e-05
55,550.0,3.8228888044694266e-05,1.096317880155997e-05,2.201218478883416e-05,2.8379658531438074e-05
56,560.0,3.829936220473932e-05,1.074445841605984e-05,2.187848676946046e-05,2.869262703793816e-05
57,570.0,3.83612455123796e-05,1.0528049557721464e-05,2.1743352349051413e-05,2.9010961415073392e-05
58,580.0,3.841376186298146e-05,1.0312633662915058e-05,2.1606065966216413e-05,2.9334708998025492e-05
59,590.0,3.845680617689706e-05,1.0096376457357286e-05,2.1468967529796927e-05,2.966426191115786e-05
60,600.0,3.849138604272972e-05,9.884549409056702e-06,2.1328265640825525e-05,3.0000018865868053e-05
61,610.0,3.851963576939572e-05,9.67522036513962e-06,2.1186914634847976e-05,3.0342397512716413e-05
62,620.0,3.854568987302441e-05,9.465730864543272e-06,2.1047439760210787e-05,3.069155366451234e-05
63,630.0,3.855726397113825e-05,9.257647960636967e-06,2.09046960429025e-05,3.104782392092629e-05
64,640.0,3.856066298476107e-05,9.05048895555097e-06,2.076138082892678e-05,3.1411603763913934e-05
65,650.0,3.856284634941389e-05,8.846120700028156e-06,2.0617342290578005e-05,3.1782527904183815e-05
66,660.0,3.85522144155719e-05,8.644195014681064e-06,2.0472249232948468e-05,3.2161855040116834e-05
67,670.0,3.853395950467922e-05,8.442820306740484e-06,2.0325533738896558e-05,3.254977700958735e-05
68,680.0,3.85152256799732e-05,8.24297178211566e-06,2.0178947442085346e-05,3.2946037398854066e-05
69,690.0,3.849111167681803e-05,8.04586951568147e-06,2.003258878824606e-05,3.335169654092047e-05
70,700.0,3.8455892969016246e-05,7.848873459341464e-06,1.9885407132496773e-05,3.376634972955318e-05
71,710.0,3.841525741329958e-05,7.65461529565496e-06,1.9740125772145632e-05,3.419094854467661e-05
72,720.0,3.837249201480237e-05,7.46515997249905e-06,1.9590760378156744e-05,3.4625840159292046e-05
73,730.0,3.832192488013032e-05,7.274265355018818e-06,1.9441481586136867e-05,3.507114678575929e-05
74,740.0,3.826388987770101e-05,7.0840887034615015e-06,1.9293137865689435e-05,3.552752945502792e-05
75,750.0,3.820511287770596e-05,6.898427056068056e-06,1.9144393081190724e-05,3.599519895026556e-05
76,760.0,3.814485022645189e-05,6.715072940191255e-06,1.8997575684890618e-05,3.647463435279537e-05
77,770.0,3.807821158302116e-05,6.528518061817988e-06,1.8847976597851017e-05,3.6966436967499624e-05
78,780.0,3.800182773259147e-05,6.34872418769148e-06,1.869886521320848e-05,3.747111313487442e-05
79,790.0,3.7921798273528814e-05,6.1732636497572055e-06,1.855315027645819e-05,3.7988746596491894e-05
80,800.0,3.784758749942983e-05,5.9931061975704655e-06,1.840415337972864e-05,3.852018669949495e-05
81,810.0,3.776385510562222e-05,5.81509391172498e-06,1.82540661630673e-05,3.9065824550748724e-05
82,820.0,3.766646198382287e-05,5.6419754466701e-06,1.8102538210370508e-05,3.9626453661295036e-05
83,830.0,3.757530260098132e-05,5.470249162467603e-06,1.795530051745708e-05,4.020275442457972e-05
84,840.0,3.748520559299067e-05,5.301241238454192e-06,1.7809302757798583e-05,4.0794901804948665e-05
85,850.0,3.7382822396566525e-05,5.133364053033877e-06,1.7659761906069832e-05,4.1403338458439996e-05
86,860.0,3.7283769630083326e-05,4.966372874003199e-06,1.7513842726343305e-05,4.202917245223927e-05
87,870.0,3.717495025099777e-05,4.799762443555878e-06,1.7366258459268865e-05,4.267367068978801e-05
88,880.0,3.7064797368147105e-05,4.636287069718071e-06,1.722067190640127e-05,4.333672146613671e-05
89,890.0,3.696030501785984e-05,4.47853513178296e-06,1.7069717505145398e-05,4.4019085587940415e-05
90,900.0,3.68416900124186e-05,4.316907102996487e-06,1.6920037086689484e-05,4.472169249100509e-05
91,910.0,3.672254983098127e-05,4.160717198940827e-06,1.678682621000398e-05,4.54454736562882e-05
92,920.0,3.6606648439434046e-05,4.0033563018140845e-06,1.6634123530210495e-05,4.6191947077061244e-05
93,930.0,3.648493160071044e-05,3.847241418134049e-06,1.6487467084466035e-05,4.6960908004814964e-05
94,940.0,3.636555902638916e-05,3.6991964154265403e-06,1.635270430918726e-05,4.77539383101611e-05
95,950.0,3.624302980107957e-05,3.545701441769649e-06,1.6193754774699862e-05,4.8572210790433694e-05
96,960.0,3.610911478215695e-05,3.3932577582600845e-06,1.6049858546280396e-05,4.941610083951252e-05
97,970.0,3.597884348257731e-05,3.249110747432318e-06,1.59074107030553e-05,5.028765041765548e-05
98,980.0,3.5845848709807484e-05,3.104636178080244e-06,1.577437447129908e-05,5.118786666285838e-05
99,990.0,3.570844791238036e-05,2.9587218792053013e-06,1.563241673101815e-05,5.2117792360523835e-05
100,1000.0,,,,
