,temperature,L1_2--AuCu3 a=3.5090,mp-1224827 a=2.4718,oqmd-301533 a=3.5505,oqmd-319063 a=4.9671
57,570.0,184.62768120683367,211.63556864026552,217.85512543552667,211.3603159439649
58,580.0,184.25312901799725,211.61766449545777,217.69257629211842,211.48932586604954
59,590.0,183.87624110350293,211.59776601423638,217.52870870035795,211.61650242290077
60,600.0,183.4970209044498,211.57587895975334,217.36352409074672,211.74184524669764
61,610.0,183.11546857830305,211.55200530479905,217.1970180530521,211.8653400804043
62,620.0,182.73159491785273,211.52611267569964,217.02918393432148,211.98697639278194
63,630.0,182.34539421948884,211.49820805196464,216.86002558300592,212.1067343789693
64,640.0,181.95687840833733,211.46829071403275,216.68953928493931,212.22461682683914
65,650.0,181.56603532250176,211.43635551603188,216.5177226437529,212.34060379273407
66,660.0,181.17287725528223,211.40239678463843,216.34457771522244,212.4546887875418
67,670.0,180.77739533345073,211.36640542178628,216.17009967707727,212.56687870138967
68,680.0,180.37959572419146,211.32838649464793,215.99429446706677,212.67716024998805
69,690.0,179.97947932515945,211.2883339846267,215.81716000602472,212.78551525848977
70,700.0,179.57704494469132,211.24626127393398,215.63869244828666,212.89195326079232
71,710.0,179.17227761858877,211.20214872772536,215.4588995459227,212.99646704236096
72,720.0,178.7651873064587,211.15599545744334,215.27777591891945,213.09904963273024
73,730.0,178.35577264290808,211.10782073672007,215.09533693363264,213.19969013879663
74,740.0,177.94402487773436,211.0576004908233,214.9115641544677,213.29840993887694
75,750.0,177.52994931487962,211.0053580288794,214.72646882973254,213.39518054679476
76,760.0,177.11353520159602,210.95107536355275,214.54006423851496,213.49000729673128
77,770.0,176.6947806366966,210.89476649417443,214.3523338146405,213.58289397183003
78,780.0,176.27368102978107,210.83643074413388,214.16329050139313,213.67382587873996
79,790.0,175.85022992904672,210.77606672132686,213.9729335608606,213.7628214227092
80,800.0,175.42443580778018,210.7136761951467,213.78127277647758,213.8498711412095
81,810.0,174.99627671988003,210.64926541164775,213.58829557832,213.93495713066184
82,820.0,174.56576058600763,210.58283274991996,213.39401874096185,214.01810771520434
83,830.0,174.13287586821312,210.51438578698432,213.1984402114528,214.09930119264902
84,840.0,173.69762403769272,210.44392403443518,213.00156784176514,214.17854796026413
85,850.0,173.25999059195053,210.37145033759288,212.8033977037411,214.25584595311742
86,860.0,172.8199708573803,210.2969669761057,212.60393638666156,214.33119658520874
87,870.0,172.37756824084394,210.22048634688122,212.40319620960025,214.4045885720556
88,880.0,171.9327674704772,210.1419955294208,212.20116082440143,214.47603531983097
89,890.0,171.48557174851382,210.06150709832232,211.99785151762873,214.54552892811887
90,900.0,171.03596244124037,209.9790397762048,211.79326670292878,214.61308763825258
91,910.0,170.5839431695025,209.89456613864772,211.5874138165014,214.67868910561
92,920.0,170.12950139078993,209.8081067322005,211.3802859562534,214.7423578604975
93,930.0,169.67263143987677,209.71968463845596,211.1719005788958,214.804076631463
94,940.0,169.2133312127827,209.6292677724867,210.96224656768212,214.86384856622814
95,950.0,168.75158880373823,209.53688839770936,210.75134449864314,214.92168952917663
96,960.0,168.2873999273538,209.44253085787736,210.53919621624001,214.97758680651492
97,970.0,167.82075484976463,209.34622198287633,210.32579113983311,215.03155255743528
98,980.0,167.35164247456584,209.24794279019204,210.1111440673393,215.08356884830087
99,990.0,166.88006765278695,209.14771751274947,209.89525890024152,215.13365653220345
100,1000.0,,,,
