,temperature,B2--CsCl a=2.8440,L1_0--AuCu a=2.6218,oqmd-1219850 a=4.0757,oqmd-1229015 a=2.5343
51,510.0,38.855342206098605,34.89592884728487,34.88121701840698,39.397604526474126
52,520.0,39.3211187260051,35.358311748021,35.343613632275634,39.86605151294629
53,530.0,39.77868893948876,35.81267240204786,35.797987169876144,40.32614818474255
54,540.0,40.228324798903564,36.259269792015594,36.2445966803138,40.7781765672854
55,550.0,40.67028565003876,36.6983514077306,36.68368971332891,41.222405222558876
56,560.0,41.104818945631834,37.130153847744516,37.11550292163236,41.6590900477343
57,570.0,41.532160914550985,37.5549033893967,37.54026263160657,42.0884750198384
58,580.0,41.95253718919927,37.972816528272126,37.958185383326104,42.510792890285586
59,590.0,42.36616339364812,38.38410048814608,38.36947844099543,42.92626583278611
60,600.0,42.77324569497769,38.78895370266805,38.774340275076625,43.33510604796117
61,610.0,43.173981320060115,39.18756627005092,39.17296101734828,43.737516327789706
62,620.0,43.56855904010864,39.58012038207769,39.565522890261825,44.13369058276308
63,630.0,43.957159625037306,39.96679072876547,39.95220061188856,44.52381433444244
64,640.0,44.33995626960453,40.347744879956565,40.33316177778112,44.908065175929636
65,650.0,44.71711499328287,40.72314364514305,40.708567221021866,45.28661320252782
66,660.0,45.08879501548615,41.0931414127255,41.078571351698805,45.659621414784915
67,670.0,45.45514910793391,41.45788646993199,41.44332247699208,46.02724609584864
68,680.0,45.816323925557505,41.817521304483506,41.80296310301427,46.38963716500632
69,690.0,46.172460317470566,42.1721828891296,42.157630219487004,46.746938509092566
70,700.0,46.523693619287656,42.52200295006979,42.50745556829223,47.09928829330534
71,710.0,46.87015392804091,42.86710822021472,42.852565896842385,47.44681925292212
72,720.0,47.21196636087247,43.20762067822449,43.19308319724044,47.789658967197326
73,730.0,47.54925129854298,43.543657774192326,43.529124932033945,48.127930116738476
74,740.0,47.88212461478439,43.87533264275997,43.860804247437564,48.46175072544602
75,750.0,48.210697892421884,44.2027543044735,44.188230174744376,48.791234388112066
76,760.0,48.53507862710286,44.52602785605204,44.511507820680116,49.116490484632834
77,770.0,48.855370419483584,44.84525465028113,44.830738547345064,49.437624381732654
78,780.0,49.17167315658113,45.16053246613187,45.14602014239689,49.75473762308121
79,790.0,49.48408318299966,45.47195566972488,45.457446980064695,50.06792810849164
80,800.0,49.79269346266845,45.779615366669056,45.765110173528385,50.377290263018516
81,810.0,50.097593731733596,46.083599546315924,46.06909771921747,50.682915196535724
82,820.0,50.398870643074325,46.38399321838453,46.36949463348194,50.98489085446157
83,830.0,50.69660790307789,46.680878542457954,46.666383082106364,51.28330216015532
84,840.0,50.990886401042644,46.97433495071818,46.95984250309853,51.5782311495896
85,850.0,51.281784331767746,47.264439264374786,47.24994972312567,51.869757098693874
86,860.0,51.56937731165669,47.551265804120774,47.53677906800498,52.1579566439092
87,870.0,51.85373848879111,47.8348864949682,47.82040246757149,52.442903896344234
88,880.0,52.1349386472988,48.11537096581284,48.100889555254916,52.72467054989983
89,890.0,52.4130463064006,48.392786644019026,48.37830776268199,53.00332598380072
90,900.0,52.68812781439181,48.66719884528903,48.65272240957581,53.27893735979609
91,910.0,52.9602474379085,48.938670859128145,48.92419678923067,53.551569714425916
92,920.0,53.229467446749055,49.2072640301213,49.192792249809756,53.82128604657253
93,930.0,53.49584819446442,49.47303783528664,49.45856827169638,54.08814740062096
94,940.0,53.759448195018166,49.73604995767195,49.72158254113344,54.3522129455126
95,950.0,54.02032419571527,49.99635635648693,49.9818910203377,54.61354004985226
96,960.0,54.27853124657713,50.2540113338707,50.23954801430491,54.872184353363785
97,970.0,54.534122766468585,50.50906759856224,50.49460623446542,55.128199834871054
98,980.0,54.787150605995045,50.76157632656604,50.74711685938169,55.38163887703236
99,990.0,55.03766510751391,51.011587219049524,50.99712959263796,55.63255232795337
100,1000.0,55.285715162315235,51.25914855754432,51.24469271806528,55.88098955993113
