,temperature,C1--CaF2--fluorite a=5.2984,mp-1224697 a=2.4714,oqmd-1236414 a=10.5195
44,440.0,23.415736936055996,23.845349917723418,21.434680368094885
45,450.0,23.695344559241235,23.904504951836355,21.460633184818214
46,460.0,23.97412546071485,23.960337415905844,21.48662214643156
47,470.0,24.244577243055762,24.0131078229134,21.509786414628877
48,480.0,24.50545176901864,24.06306031926896,21.530476977448973
49,490.0,24.764541924643552,24.11040908055966,21.548840049799583
50,500.0,25.017985205146008,24.15534922507846,21.565044652764325
51,510.0,25.265855088417904,24.198062574221396,21.575226419811294
52,520.0,25.50813019056442,24.238708404591083,21.58748761602941
53,530.0,25.744202343995028,24.27743930903651,21.601905400524892
54,540.0,25.97404584355425,24.31439047262751,21.611155434320576
55,550.0,26.195444622503576,24.349683162179076,21.61896687673713
56,560.0,26.413561686584963,24.383433668650834,21.625548785583778
57,570.0,26.628224084323765,24.415747304637254,21.630959281359974
58,580.0,26.83365592394289,24.44671888199746,21.63526437355274
59,590.0,27.033075875560357,24.476437727885703,21.638529276918856
60,600.0,27.22603334843771,24.504983675005718,21.64089367650911
61,610.0,27.41266415691373,24.532433111403844,21.646855237421004
62,620.0,27.593034258452956,24.558856884616052,21.647511016003566
63,630.0,27.76649767418555,24.584319907340173,21.643540280668393
64,640.0,27.933974716564922,24.608880218921367,21.643014387609572
65,650.0,28.095502001102783,24.632587862615164,21.641792460308178
66,660.0,28.250234809344175,24.65550362392906,21.640039253459744
67,670.0,28.39859705143618,24.67767252741976,21.63787437222292
68,680.0,28.541132790401427,24.699132247490077,21.63521442018093
69,690.0,28.67714315374721,24.719932771876305,21.632099598143498
70,700.0,28.80683358030777,24.74011309164685,21.628645744655476
71,710.0,28.930876739487367,24.759700848446883,21.62493175335578
72,720.0,29.048743335977964,24.778732777490923,21.62090348279222
73,730.0,29.160483013241937,24.797246141849083,21.616543202934928
74,740.0,29.26651771710004,24.815264671527025,21.611955801644594
75,750.0,29.362015234501712,24.832816801930424,21.607180224223384
76,760.0,29.457195768645136,24.849933052724015,21.60222832499715
77,770.0,29.556605639407483,24.86663231426746,21.59704493254041
78,780.0,29.63348806101527,24.8829361487999,21.591776753895815
79,790.0,29.705486615675763,24.89887064672257,21.586405099373696
80,800.0,29.791918764972525,24.914455095108345,21.580836150003705
81,810.0,29.851905529335845,24.929707976055624,21.575184442696834
82,820.0,29.90455867361514,24.94464893710978,21.56950590230283
83,830.0,29.980749120275014,24.959291057820344,21.563727310077628
84,840.0,30.037084201271238,24.973654950297135,21.55792086609451
85,850.0,30.063163882147215,24.987755918373015,21.55201966475232
86,860.0,30.103146554579762,25.00160059456664,21.54612062258627
87,870.0,30.150909753093096,25.015209521997782,21.538525828151677
88,880.0,30.199736268473128,25.028598041703766,21.533342474364783
89,890.0,30.232308361789507,25.041770161465443,21.5290268947668
90,900.0,30.246145765519465,25.054742721142635,21.524114683197308
91,910.0,30.26809909777312,25.0675310087485,21.5162650630179
92,920.0,30.265348369384604,25.080137992945257,21.511065044507312
93,930.0,30.275095515180237,25.09257290531016,21.505365477852088
94,940.0,30.301247754507102,25.1048530643926,21.49867901941519
95,950.0,30.32754021918554,25.116983454073832,21.49279407671273
96,960.0,30.33270355543998,25.128971655168954,21.487046714040254
97,970.0,30.31483239103118,25.14082766982275,21.48171331070414
98,980.0,30.31103563381465,25.15255425810841,21.47536022831192
99,990.0,30.27846250279765,25.164168840653844,21.470946925654623
100,1000.0,,,
