,temperature,B2--CsCl a=2.8440,L1_0--AuCu a=2.6218,oqmd-1219850 a=4.0757,oqmd-1229015 a=2.5343
72,720.0,25.935074857248267,24.460207750099006,24.910350425644246,25.090459596793988
73,730.0,25.950509061648297,24.47124664492991,24.9216314880444,25.118754921164147
74,740.0,25.964691083911454,24.48180373291723,24.932201658533195,25.14713210326971
75,750.0,25.977800948482386,24.491911563442155,24.942069890741696,25.17563401820294
76,760.0,25.98984975019962,24.501598351669312,24.951314550050263,25.20430747207928
77,770.0,26.000754976065053,24.51089521281855,24.959871236764535,25.233201021057617
78,780.0,26.010468934383454,24.519827502998545,24.967835455593768,25.262361644151206
79,790.0,26.01915669492675,24.528413357922826,24.97529366283641,25.291828624077482
80,800.0,26.027054147701662,24.536690233723853,24.982134191411742,25.321654965344155
81,810.0,26.033836928707206,24.5446739852035,24.9884278611103,25.351885835490087
82,820.0,26.039444357842385,24.55237951716758,24.994188970528022,25.38257427595132
83,830.0,26.044344313035694,24.55982947135132,24.99956044844902,25.413772107889276
84,840.0,26.048437640666567,24.567040850111116,25.0044966308448,25.44552211191112
85,850.0,26.051451543858285,24.57403177651078,25.008920749319866,25.477872736814287
86,860.0,26.053758845824934,24.580822417499192,25.012999402380505,25.510886710763117
87,870.0,26.055082472306644,24.587427894000594,25.01664047721733,25.544631944015403
88,880.0,26.055643424839044,24.593856127254977,25.01993814271786,25.579149790477043
89,890.0,26.055598871676445,24.600104228477115,25.022752793891588,25.614500439726328
90,900.0,26.054546835114287,24.60622545976464,25.025242910320827,25.65074970979966
91,910.0,26.05280326840265,24.61219341411662,25.027740189456047,25.687965495713478
92,920.0,26.05046586252138,24.618045870689592,25.029497413957106,25.72623130809988
93,930.0,26.047356100847587,24.623787676551686,25.03107827124716,25.765595034365543
94,940.0,26.04367159219493,24.629384417358814,25.032605387355247,25.806146520196023
95,950.0,26.039303910984966,24.634923055584235,25.033338025199146,25.84797027935498
96,960.0,26.034113073126566,24.640379730903557,25.034118852418683,25.89113510444342
97,970.0,26.028425592723003,24.645711081287306,25.03466368480778,25.93575263407489
98,980.0,26.02212582438168,24.65097830816016,25.035159268584547,25.98191456557488
99,990.0,26.01520023887981,24.656201141491035,25.03521696171472,26.029717376110202
100,1000.0,,,,
