,temperature,A1--Cu--fcc a=3.5844,A1--Cu--fcc a=7.4126,A15--beta-W a=4.5183,A2--W--bcc a=5.9913,A3'--alpha-La--double-hcp a=2.5269,A3--Mg--hcp a=2.5233,A5--beta-Sn a=9.9497,Ah--alpha-Po--sc a=5.1380,oqmd-1214696 a=2.5588,oqmd-1214785 a=8.8519,oqmd-1214874 a=6.2446,oqmd-1216032 a=2.5257,oqmd-631035 a=8.6103
10,100.0,5.378900390822901,24.430937026780743,3.6502161217225293,31.41328793666046,5.438184227473917,5.262940250214494,41.80665608004428,45.79707598287661,6.48020711255635,5.082994460289849,5.302711899063035,5.370047537750555,4.660949085482978
11,110.0,6.430105329460515,26.57794698352454,4.551843441881578,33.62996642546708,6.517007394400252,6.341050100831063,44.08597247022371,48.076162311016475,7.6600156933805845,6.1266155591651685,6.348774848497286,6.448752525024793,5.663935244880142
12,120.0,7.50048102877862,28.57088828005384,5.490476212128264,35.67691437051866,7.613381483829593,7.438492848278458,46.18130122301588,50.17124671819259,8.84614540802739,7.19066026034449,7.4147713870286385,7.545646901451893,6.6916584213012476
13,130.0,8.577463237349379,30.427998717368713,6.451472149740289,37.57667345361625,8.714400466682578,8.54167401380658,48.11916884022105,52.10886924469333,10.026583117840655,8.262233218783752,8.488029972386624,8.647571734515564,7.730812680752314
14,140.0,9.651519229595488,32.16501588683004,7.42335370387188,39.34791945170264,9.810418423859566,9.640475016529852,49.920946639525454,53.91040764575265,11.19270942019522,9.331589595683674,9.558910099079988,9.744708875057341,8.771252338566127
15,150.0,10.715586497443608,33.79543061789366,8.397298348753777,41.0061988159216,10.894399708224805,10.727544968067605,51.60405336715871,55.59328358680096,12.338534359147406,10.39152576995339,10.620254734679888,10.829908685861717,9.805395195866803
16,160.0,11.764559810607667,35.33079579811668,9.366638648854456,42.56453450808965,11.961345504214744,11.797680303503274,53.182843255169,57.171852434513994,13.460056721308753,11.436837998965693,11.666880140821329,11.898098938881684,10.827687504147562
17,170.0,12.794854628199554,36.781023405927414,10.326420171523635,44.033910711601905,13.00781782420098,12.847313939044922,54.669266940600316,58.65806504806159,14.554753378409231,12.463869351646386,12.695138000610706,12.9457958525912,11.834153750050774
18,180.0,13.804050850483751,38.15464673217181,11.273031024206931,45.42365667507366,14.031558649600857,13.87410964812921,56.07336840140375,60.06196516685045,15.621184574558075,13.470143949091419,13.702556764868506,13.970714091162034,12.822031517474672
19,190.0,14.79060980060315,39.45904311867204,12.203900998451962,46.7417501078121,15.031192230375645,14.876647203222205,57.40366276201104,61.39206745516095,16.658694710969332,14.45407841586995,14.68755622285406,14.971462765478543,13.789482067738884
20,200.0,15.753653309266387,40.700619720176626,13.117261952234424,47.995057571092296,16.00599592155816,15.854181515802562,58.66742675454704,62.65564809125701,17.66718839937096,15.41475768413505,15.649224524571327,15.947311995477264,14.73536432123
21,210.0,16.692793316844526,41.88496715213279,14.011959337642214,49.18952584567713,16.955725585940908,16.80646015233064,59.87092446941279,63.85897058637042,18.646964305473926,16.35176258479393,16.58714612598583,16.89801544279302,15.659060086200506
22,220.0,17.608001523898842,43.01698622194585,14.88730516748932,50.330335169548555,17.880483517973666,17.733585984516385,61.019584643478325,65.00746310879711,19.59859265366304,17.265038208809614,17.501270143438614,17.823676323516132,16.560339818859568
23,230.0,18.4995102721416,44.10099249521351,15.742963933810948,51.42202273341582,18.780619054715284,18.63591430045992,62.118141263583766,66.10585910541067,20.5228253900679,18.154793916187597,18.391810230512053,18.72464675655932,17.439259999620422
24,240.0,19.36773752079022,45.140802762698364,16.578864420979336,52.4685828672,19.65665409685737,19.513976022152843,63.17074611090854,67.15830985407291,21.420530623185993,19.021427688462335,19.259168777249364,19.601452458076267,18.296084953932958
25,250.0,20.213230285106732,46.139806775542645,17.39513171542402,53.47354885516493,20.5092275092665,20.368420605670963,64.18105962931867,68.16847533455497,22.292645043248744,19.86546909690011,20.103879744955442,20.454736607118623,19.1312274669024
26,260.0,21.036622157951662,47.10102699166305,18.192034894244884,54.44006018175162,21.339053781655753,21.19997373880093,65.15232488986221,69.13959819263275,23.1401396242624,20.68753645373634,20.926565715852455,21.285218165931795,19.94520379692598
27,270.0,21.83860154353558,48.02716854891638,18.969946851663565,55.370918149467705,22.146892437773605,22.009406145287805,66.08742825469241,70.07456440208557,23.963995123527198,21.48830474457276,21.7279057552618,22.093661077890197,20.73859969843924
28,280.0,22.619888024560876,48.92066124845839,19.72931350761916,56.26863215699462,22.93352553567361,22.797510717753696,66.9889494870565,70.97595337204648,24.76518479840762,22.268481744558933,22.508611483950236,22.880851641797445,21.512044852168586
29,290.0,23.38121489724366,49.78369498318036,20.470630263341842,57.135458428069995,23.699741253062733,23.565085892270954,67.8592034200056,71.8460796128164,25.544662431858576,23.028790341167802,23.269409377471973,23.647582027158467,22.266193712062773
30,300.0,24.123316379136064,50.618249767072925,21.194424053523615,57.97343260093983,24.4463220451646,24.312923697717522,68.70027482287736,72.68702759945661,26.303354255277426,23.769955560729215,24.011027784202206,24.394638398204975,23.00171124770219
31,310.0,24.846918353607112,51.426121298939414,21.90123972088176,58.784397295272306,25.174036234864086,25.041801303213575,69.5140477475755,73.50068111530581,27.04215372440753,24.49269515708033,24.734187515892387,25.12279249331801,23.71926242031771
32,320.0,25.552731787658807,52.20894281672771,22.591629729473585,59.570025546693174,25.88363217530905,25.752475179502635,70.30223036515382,74.2887480860145,27.761918375265832,25.19771289492895,25.43959513985751,25.83279579126648,24.419504504860548
33,330.0,26.24144816695318,52.96820385736599,23.266146457191887,60.3318408227084,26.57583433618726,26.445677209272024,71.0663760950958,75.05278170648975,28.463468187480192,25.885693868600416,26.127938310856297,26.525375609708085,25.10308157965065
34,340.0,26.91373644915325,53.705266424074026,23.925336480335023,61.07123419564238,27.251340823794052,27.12211224578211,71.80790166879775,75.79419850227895,29.147585030875867,26.557301354605173,26.799882639224794,27.20123264223018,25.77062066454949
35,350.0,27.570241155926485,54.4213789725843,24.569736396027622,61.78947913939923,27.910821964724036,27.78245674264892,72.52810264354885,76.51429384165976,29.81501288100552,27.213174816237718,27.456069712156484,27.861039561327505,26.422729110172472
36,360.0,28.211581314648903,55.11768855489772,25.19986983064342,62.48774433067965,28.554919673388845,28.427358170395976,73.2281667851078,77.2142553165402,30.466458571081947,27.853928769385696,28.097115976403337,28.505440405890425,27.0599929334835
37,370.0,28.83835002978136,55.795251400445615,25.816245361352824,63.167104766622366,29.184247391818932,29.057435005385724,73.90918565944789,77.89517433269697,31.102592908379183,28.48015228792986,28.72361226019506,29.135050540699023,27.682975866104353
38,380.0,29.45111451636629,56.455042166882855,26.419355138943537,63.82855145588016,29.79939044187209,29.673277129496828,74.57216471266706,78.55805618836628,31.7240520284671,29.092408979852305,29.336123765121847,29.750457027465334,28.292218935998054
39,390.0,30.050416468189113,57.097962054026546,27.009674047291327,64.47299989577066,30.40090666916726,30.275446518850863,75.21803206882493,79.20382887087908,32.33143889429347,29.691237305399675,29.935190399092754,30.352219286389108,28.888240444898294
40,400.0,30.63677266364603,57.724845942778416,27.58765927144075,65.10129751242266,30.989327287764063,30.86447813009565,75.84764623587206,79.83335076154697,32.9253248723303,30.27715113938274,30.521327352381928,30.940869957120693,29.471536235867692
41,410.0,31.2106757358631,58.33646869494111,28.15375017468369,65.71423021156383,31.565157857257457,31.44088091569265,76.46180287784598,80.44741740691043,33.50625133675182,30.850640503239326,31.095025842306217,31.516915890726313,30.042580170013164
42,420.0,31.772595051390468,58.93355072848225,28.708368407163935,66.31252816389099,32.128879341105616,32.0051389170465,77.06124078548355,81.04676748852104,34.07473126662813,31.41217241049087,31.65675397021699,32.08083922153124,30.60182475039027
43,430.0,32.32297765560792,59.516762965122055,29.251918185693,66.89687092925816,32.68094920813735,32.557712397535404,77.64664715614822,81.63208810211341,34.63125081157538,31.962191783059282,32.20695764829232,32.633098480818866,31.149701845750865
44,440.0,32.862249253477295,60.08673123248021,29.7847866979852,67.46789200796123,33.22180254916291,33.099038987532445,78.21866227652413,82.20401943964008,35.176270809082446,32.50112240651346,32.74606156426704,33.17412972441361,31.68662347813772
45,450.0,33.39081520229944,60.644040190871806,30.307344594964803,68.026182893888,33.75185318815844,33.629534821157925,78.77788368714666,82.7631589531986,35.710228242457745,33.02936790045489,33.27447016038261,33.704347653715004,32.212982647042814
46,460.0,33.90906149934268,61.189236844534946,30.81994654303508,68.57229669329539,34.27149477332901,34.14959565026005,79.3248698959133,83.31006506800527,36.233537632675755,33.54731268649778,33.7925686090803,34.22414671557002,32.72915416961829
47,470.0,34.417355751971016,61.722833688684425,31.322931814645163,69.10675136365344,34.78110183768649,34.65959792555138,79.86014369781232,83.84526050164429,36.746592360427194,34.0553229410866,34.300723772763824,34.73390217075053,33.235495521664056
48,480.0,34.91604812147684,62.24531153645965,31.816624900502518,69.6300326192561,35.28103082214266,35.159899838093864,80.38419514982722,84.36923523853348,37.249765917033955,34.5537475240758,34.79928513861172,35.23397112409511,33.73234766812536
49,490.0,35.40547223457762,62.757122063828426,32.301336130768256,70.14259654376148,35.77162105659154,35.65084231682136,80.89748424303289,84.88244920164219,37.74341308447806,35.04291887676621,35.28858572222441,35.7246935118938,34.22003587497755
50,500.0,35.885946058670875,63.258690105374484,32.77736229562473,70.64487194426438,36.253195696337066,36.132749979712585,81.40044330804984,85.38533465757878,38.22787104593136,35.52315388525989,35.768942936010745,36.20639304395265,34.698870496750544
51,510.0,36.35777273849896,63.750415729481645,33.24498725805968,71.13726247695419,36.726062612665736,36.605932037523544,81.89347918511577,85.87829838634549,38.70346042899638,35.99475470658883,36.24065941983478,36.67937809919589,35.16914773580234
52,520.0,36.82124139307369,64.23267611776706,33.704482553613154,71.62014857028228,37.190515237312844,37.07068315004991,82.3769751858084,86.36172364278193,39.17048628436596,36.45800955628602,36.704023832655835,37.143942574651184,35.63115037084673
53,530.0,37.276627872587504,64.70582727038756,34.156107973282396,72.09388916835368,37.64683336142823,37.527284235651244,82.85129286995176,86.83597193319886,39.62923900291982,36.91319345700466,37.15931160478559,37.60036668842083,36.08514845332161
54,540.0,37.724195475695275,65.17020555611398,34.60011212696583,72.55882331419775,38.09528389007428,37.97600323521044,83.31677365816499,87.30138462769187,40.07999517450199,37.3605689484135,37.60678565107178,38.04891773782011,36.53139997098894
55,550.0,38.164195628025226,65.62612912379234,35.03673298569823,73.01527159028208,38.53612155377295,38.41709583215713,83.77374029793809,87.7582844259981,40.52301839160068,37.80038675913282,38.046697045782714,38.48985081412864,36.970151478759675
56,560.0,38.59686852309255,66.07389918970897,35.466198401658936,73.46353743132546,38.969589578751275,38.850806130337695,84.22249819889278,88.2069766925674,40.958560001248706,38.232886441783904,38.47928566031261,38.923409475753886,37.40163869719034
57,570.0,39.02244372703384,66.51380121366147,35.888726605413524,73.90390832276445,39.39592031778979,39.27736729169486,84.66333665096359,88.64775067454622,41.386859808293146,38.65829697248057,38.90478076506425,39.34982638167807,37.82608707941148
58,580.0,39.441140748716215,66.94610597508132,36.30452668030051,74.33665689658208,39.815335843595555,39.69700213579856,85.09652993759123,89.08088061482557,41.80814673316927,39.076837316237864,39.32340159701602,39.76932388717558,38.243712347489286
59,590.0,39.85316957681004,67.37107055914822,36.71379901416079,74.76204193482214,40.22804850668536,40.10992370324885,85.522338354589,89.50662677074308,42.222639427127504,39.488716959867915,39.73535789456581,40.182114603796,38.65472099936359
60,600.0,40.258731185574135,67.78893926176887,37.11673572882902,75.1803092899723,40.63426145973557,40.51633578502261,85.94100914409483,89.92523634789374,42.630546847727906,39.89413641397315,40.1408504012772,40.588401925613404,39.059310787614294
61,610.0,40.658018010955686,68.19994442126827,37.513521087983214,75.59169273031611,41.03416915032615,40.91643341970312,86.35277735195424,90.33694435740156,43.03206879730403,40.29328768566516,40.540071340192306,40.988380523676234,39.45767117135493
62,620.0,41.05121439866881,68.60430718378473,37.904331884061605,75.99641471743371,41.427957783957446,41.310403360569474,86.75786661593791,90.74197440399898,43.42739642688336,40.68635472360102,40.933204860298794,41.38223681056748,39.84998374258259
63,630.0,41.438497025874206,69.00223820856898,38.28933780502647,76.39468712233607,41.81580575913702,41.698424514332274,87.15648989136967,91.14053941156475,43.816712707946195,41.073513836913946,41.32042745677082,41.77014937689235,40.23642262830901
64,640.0,41.8200352979995,69.39393831877292,38.66870178181796,76.78671188585012,42.197884076264216,42.080668353347136,87.54885012003457,91.53284229192069,44.20019287423477,41.45493408955343,41.70190836648111,42.15228940140597,40.61715486977687
65,650.0,42.195991722175236,69.7795991026666,39.04258031735559,77.17268162846037,42.57435672192959,42.4572993029217,87.93514084759683,91.91907656216438,44.57800483566754,41.83077767149013,42.07780994028177,42.52882103647287,40.99234078003162
66,660.0,42.566522258731105,70.1594034697455,39.411123797961835,77.5527802141116,42.945381030219465,42.82847510533377,88.31554679419968,92.29942691517654,44.95030956628662,42.20120024818222,42.44828799344041,42.89990177038771,41.36213428108082
67,670.0,42.93177665206036,70.5335261657119,39.77447678807377,77.92718327209019,43.31110802245603,43.194347162039676,88.69024438245543,92.67406974754522,45.31726146805711,42.56635128962887,42.81349213558095,43.26568276806586,41.72668322182785
68,680.0,43.291898742222926,70.902134249928,40.1327783091023,78.29605868068712,43.67168272675343,43.555060855509495,89.0594022265666,93.04317364860134,45.679008712127974,42.92637438026907,43.173566081382845,43.62630919145091,42.086129677898576
69,690.0,43.64702675832474,71.26538753854675,40.486162103261236,78.65956701590058,44.02724447873331,43.91075585192703,89.42318158596679,93.40689985399862,46.035693559183066,43.28140751091208,43.528647943246725,43.98192050098457,42.440610234451924
70,700.0,43.99729359502904,71.62343901625512,40.83475688318846,79.01786196820196,44.37792720452791,44.26156638611333,89.78173678652472,93.76540266685271,46.38745266022963,43.631583353813625,43.8788705070421,44.33265073935751,42.79025625298091
71,710.0,44.342827073036354,71.97643521922532,41.17868656812018,79.37109073003579,44.72385968730522,44.607621529710855,90.13521561204686,94.11882984918816,46.73441733923202,43.97702952196859,44.224361492002174,44.67862879862736,43.13519412307695
72,720.0,44.68375018472878,72.32451659168204,41.518070507377736,79.7193943564733,45.06516581830488,44.94904544376489,90.4837596685588,94.46732298616435,47.076713858794896,44.317868813584184,44.56524379576242,45.019978671879834,43.47554550007283
73,730.0,45.02018132579787,72.66781781821086,41.85302369186841,80.06290810122914,45.40196483341735,45.285957616726485,90.82750472359808,94.81101782531229,47.414463670041364,44.65421944268199,44.90163572546768,45.35681969031791,43.81142752941254
74,740.0,45.35223451378146,73.00646813376795,42.18365695428107,80.40176173002962,45.73437153622186,45.618473088781414,91.16658102256001,95.1500445928428,47.74778364776064,44.98619525669234,45.23365121583288,45.68926674680134,44.14295305856606
75,750.0,45.68001959430947,73.34059161313952,42.51007715862071,80.73607981313494,46.06249650835351,45.94670266338818,91.50111358390367,95.48452828880407,48.076786311805975,45.31390594184209,45.56140003496192,46.01743050665796,44.470230837240955
76,760.0,46.00364243589251,73.67030744149358,42.83238737969306,81.06598199864239,46.38644630800203,46.270753106868774,91.83122247493112,95.81458896281966,48.401580035666846,45.63745721712466,45.884987978703144,46.34141760659715,44.793365706609684
77,770.0,46.32320511382811,73.99573016745865,43.15068707310463,81.39158326810418,46.70632365731572,46.590727336788255,92.15702306960982,96.14034197186773,48.722269243038276,45.95695101752964,46.20451705424645,46.661330842466576,45.112458778218254
78,780.0,46.638806084092806,74.31696994006475,43.4650722363444,81.71299417575057,47.02222761936074,46.90672459984981,92.47862628985135,96.46189822154179,49.03895459321696,46.27248566722852,46.52008565363075,46.97726934659985,45.427607603199604
79,790.0,46.95054034766124,74.63413273078031,43.77563556143573,82.03032107262575,47.334253765368224,47.21884063994324,92.79613883149409,96.77936439197508,49.35173315601988,46.58415604331402,46.83178871779386,47.28932875532738,45.738906332382705
80,800.0,47.25849960597067,74.94732054173224,44.082466579661435,82.34366631672188,47.64249433280849,47.527167857022135,93.10966337613392,97.09284314965197,49.66069857690889,46.8920537306908,47.13971789174015,47.59760136738257,46.04644586784909
81,810.0,47.56277240800342,75.25663160114476,44.385651798815765,82.6531284701667,47.94703837490222,47.831795457290276,93.4192987898579,97.40243334612175,49.965941232966884,47.19626716864653,47.443961671368804,47.90217629366257,46.35031400644172
82,820.0,47.86344428952442,75.56216054691191,44.685274833396306,82.95880248439575,48.24797190208462,48.13280959533166,93.72514030983858,97.70823020454723,50.26754838029681,47.496881789624254,47.744605542482226,48.20313959893128,46.65059557572095
83,830.0,48.16059790494935,75.86399859917255,44.98141652816105,83.26077987418311,48.545378015912945,48.430293508635664,94.0272797196699,98.01032549502456,50.56560429338631,47.793980150647975,48.04173211243315,48.50057443598423,46.94737256280533
84,840.0,48.454313152292514,76.16223372263738,45.27415507541854,83.55914888133275,48.839337035904464,48.72432764494843,94.32580551424253,98.30880769943309,50.86019039695386,48.08764205787056,48.335421234872776,48.794561172652706,47.240724236528884
85,850.0,48.744667291594396,76.45695077942746,45.56356612641128,83.85399462872984,49.12992661969283,49.01498978297301,94.62080305490502,98.6037621665758,51.151385390736976,48.37794468463049,48.62575012799491,49.08517751219566,47.53072726330343
86,860.0,49.031735057220814,76.74823167305432,45.84972289711811,84.14539926547315,49.41722187695384,49.302355146741064,94.91235471558537,98.89527125827198,51.439265367657796,48.664962683423894,48.912793486679554,49.3724986073685,47.817455817059184
87,870.0,49.315588764444314,77.03615548415043,46.1326962688146,84.43344210363705,49.701295477413765,49.58649651408587,95.20054002050352,99.18341448704908,51.72390392577977,48.948768292136954,49.19662358888767,49.656597168616216,48.100981683607735
88,880.0,49.596298410537266,77.32079859853518,46.41255488365459,84.71819974730398,49.982217753361404,49.867484319544765,95.48543577403566,99.46826864600617,52.00537227443721,49.229431434888745,49.47731039664904,49.93754356674668,48.381374359749074
89,890.0,49.873931770841494,77.60223482808026,46.6893652355745,84.99974621431879,50.26005679693855,50.14538675201319,95.76711618327808,99.74990793133215,52.283739334865224,49.50701981778786,49.75492165195675,50.21540593033265,48.658701147432176
90,900.0,50.14855448995272,77.88053552492407,46.96319175678025,85.2781530513116,50.534878552528696,50.42026984749578,96.04565297377748,100.02840405804096,52.5590718357109,49.78159901990754,50.029522967870946,50.490250238260074,48.93302724324342
91,910.0,50.420230168452,78.15576968938812,47.234096900051284,85.55348944237686,50.806746904538024,50.692197577199956,96.32111549890158,100.30382636931056,52.83143440366473,50.053232579748425,50.301177915100006,50.76214040761669,49.20441582349948
92,920.0,50.689020445301665,78.4280040720824,47.50214121708792,85.82582231187642,51.07572376082799,50.961231931273616,96.59357084324323,100.57624193988356,53.10088964955406,50.32198207745279,50.56994810431984,51.03113837723451,49.472928125183614
93,930.0,50.95498507627629,78.6973032705081,47.76738343315369,86.09521642168173,51.34186913203733,51.227432998400154,96.86308392046077,100.84571567389119,53.36749825014074,50.58790721300123,50.83589326447997,51.29730418713842,49.738623522966805
94,940.0,51.21818200854469,78.96372982056535,48.0298805181589,86.36173446328071,51.605241207066484,51.49085904154009,97.12971756589957,101.11231039744654,53.6313190258762,50.85106588063752,51.0990713173152,51.560696054092084,50.00155960253084
95,950.0,51.47866745170715,79.22734428323345,48.28968775443638,86.62543714501817,51.86589642488784,51.75156656998388,97.393532624331,101.376086946393,53.89240901484231,51.111514239709145,51.35953844828336,51.82137044353599,50.26179223039031
96,960.0,51.73649594540619,79.48820532675516,48.54685880134183,86.88638327478755,52.12388954292943,52.009610407958235,97.65458803310892,101.63710424943284,54.150823543112836,51.369306782147234,51.61734917411582,52.079382138025736,50.5193756204239
97,970.0,51.99172042379086,79.74636980460737,48.80144575688035,87.14462983848115,52.37927370220723,52.26504375996577,97.91294090103628,101.8954194069867,54.40661629171367,51.62449639674769,51.87255640718803,52.334784302468194,50.774362397274636
98,980.0,52.24439227691557,80.00189282948901,49.05349921649725,87.40023207441457,52.632100489392826,52.517918273049176,98.1686465831927,102.15108776601605,54.65983936039768,51.87713443045289,52.12521151686321,52.587628546235834,51.02680365680732
99,990.0,52.494561409296736,80.2548278435819,49.303068329195106,87.6532435440087,52.88241999596215,52.76828409611012,98.42175875198097,102.40416299104169,54.910543328390396,52.127270746776766,52.375364387988,52.8379649824137,51.27674902376833
100,1000.0,52.742276295788386,80.50522668531802,49.550200851111725,87.90371619892804,53.13028087462783,53.01618993652905,98.67232946460949,102.65469713163915,55.158777312300835,52.374953781539794,52.62306347669125,53.08584228426224,51.52424670680823
