,temperature,L1_2--AuCu3 a=3.5690,oqmd-297657 a=3.6403,oqmd-321526 a=5.0508
86,860.0,51.320332022193824,48.78231675084727,51.30803799515874
87,870.0,51.605225127650165,49.06641057069999,51.59288511912916
88,880.0,51.88693948218299,49.34735240393401,51.87455503619453
89,890.0,52.16554438132661,49.62521036917597,52.15311697422772
90,900.0,52.44110690786104,49.90005043604789,52.42863795197499
91,910.0,52.71369202371177,50.17193651301739,52.7011828707626
92,920.0,52.98336265725723,50.44093053088755,52.97081460155718
93,930.0,53.250179786209905,50.7070925221854,53.23759406766306
94,940.0,53.51420251640866,50.97048069668281,53.501580323323125
95,950.0,53.775488156707986,51.23115151328359,53.76283062844135
96,960.0,54.03409229022389,51.489159748435554,54.02140051966276
97,970.0,54.29006884211977,51.744558561322485,54.277343878010136
98,980.0,54.54347014414103,51.99739955596208,54.53071299329136
99,990.0,54.794346996087455,52.24773284041747,54.78155862542911
100,1000.0,55.04274872437505,52.49560708324418,55.02993006290635
