,temperature,B2--CsCl a=2.8440,L1_0--AuCu a=2.6218,oqmd-1219850 a=4.0757,oqmd-1229015 a=2.5343
56,560.0,25.19713703750165,23.671503995164908,24.323757435014304,24.603833598323508
57,570.0,25.2590317934905,23.704787476621362,24.350403645187225,24.641137355840684
58,580.0,25.30495790068605,23.717902324009167,24.375471596974613,24.676319010203535
59,590.0,25.35796963936023,23.739979871951842,24.40886737990475,24.712169346803986
60,600.0,25.408493245631636,23.775441703494373,24.41409920244337,24.746503220691004
61,610.0,25.46518815166451,23.7827351474095,24.45647297763495,24.782140919547338
62,620.0,25.52576323525256,23.805087311669958,24.47137892759002,24.814975964934373
63,630.0,25.529295962059244,23.817983243621004,24.483939189694222,24.849629650070312
64,640.0,25.61559080415504,23.833021594526347,24.51132116371974,24.882631469663373
65,650.0,25.647308844963664,23.858029672943683,24.5192786555366,24.914723445431896
66,660.0,25.668564117874528,23.867315416315964,24.543996248216033,24.950833041207694
67,670.0,25.725454210573584,23.878934019460324,24.544789240506557,24.98238373223368
68,680.0,25.78353528453598,23.891872066568993,24.575260187071155,25.015468590625407
69,690.0,25.804611537481804,23.909171950977225,24.575879574936742,25.05028065060256
70,700.0,25.8315853958901,23.905957499550034,24.598253771922337,25.081838178343304
71,710.0,25.884566546512826,23.939608676916944,24.615354987860268,25.118044998873618
72,720.0,25.92346732779373,23.94279877561709,24.59475329595698,25.150226378387043
73,730.0,25.94062740900657,23.93898648101091,24.637682872861667,25.186674667724816
74,740.0,25.976217195334733,23.958267404111368,24.614435329147582,25.22040318467517
75,750.0,26.035191873888397,23.97281215817734,24.664385174213724,25.25586513390026
76,760.0,26.065695033652464,23.977696208614717,24.65552393898354,25.292058326699046
77,770.0,26.08345092083489,23.956766810975253,24.64246431382893,25.329479413608254
78,780.0,26.09211912251592,24.024017868319042,24.668046517751876,25.36571092346301
79,790.0,26.153372274486127,23.990200907056874,24.689765196599534,25.40430803146111
80,800.0,26.222800644248707,23.994170580410405,24.654712336220765,25.442986106763506
81,810.0,26.163735407861086,24.006278972428714,24.68635919459077,25.4810860262045
82,820.0,26.206278756654818,24.02913209147961,24.655437428716304,25.52430194818375
83,830.0,26.295219401425168,24.010537193326186,24.727722167603975,25.566427866349724
84,840.0,26.293605449437983,24.047904666449565,24.67078732430977,25.60710072794186
85,850.0,26.27742024136693,24.01736288605431,24.702498341813147,25.64975194142862
86,860.0,26.408996003803377,24.05391015823984,24.700937510926394,25.69769232251433
87,870.0,26.24699674159144,24.0113341534716,24.69598203078498,25.745287015931048
88,880.0,26.488009737660914,24.079255729965343,24.71843478267798,25.788987123851122
89,890.0,26.372962466637677,24.054186221814906,24.65365822904405,25.842507051534547
90,900.0,26.414745049855156,24.03719153575646,24.728180729448486,25.889886641141022
91,910.0,26.43752289172347,24.091781350318403,24.784812105450563,25.944617363117825
92,920.0,26.524032422212205,24.022260614045543,24.561937161270485,26.00042092358875
93,930.0,26.44405000676163,24.095806510091027,24.842077322238364,26.05283968614187
94,940.0,26.617921846531654,24.082472573820684,24.656124925225022,26.114989972932115
95,950.0,26.4716130329789,24.044972859623396,24.6237471137975,26.173679522686758
96,960.0,26.541946906997993,24.083811598381725,24.785559936987653,26.235035265660056
97,970.0,26.582433788828254,24.105218413017496,24.627984109577387,26.303920703575567
98,980.0,26.559206173319957,24.074211373588437,24.86956035916953,26.367222418045333
99,990.0,26.591954851574155,24.08186634653127,24.535684351982074,26.440920327714007
100,1000.0,,,,
