,temperature,B3--ZnS--cubic-zinc-blende a=5.2727,L1_0--AuCu a=2.5038,oqmd-1220313 a=4.0079,oqmd-327533 a=2.4728
49,490.0,-6.145263825214694e-05,1.3618765648368754e-05,8.936028491873126e-06,2.664049800639091e-05
50,500.0,-6.049678783373154e-05,1.3671815826253216e-05,8.976999553922491e-06,2.6831190465272858e-05
51,510.0,-5.942817018828018e-05,1.3723643304248534e-05,9.017085431939128e-06,2.7022153277815187e-05
52,520.0,-5.8328536727439384e-05,1.377440723793137e-05,9.056458806044996e-06,2.7213564324287453e-05
53,530.0,-5.732917542165218e-05,1.3824140383938688e-05,9.094986477114864e-06,2.740579646843346e-05
54,540.0,-5.646271275476243e-05,1.3872788377053802e-05,9.133034042938067e-06,2.75989296292092e-05
55,550.0,-5.563524934559973e-05,1.3920572022399997e-05,9.170162872358733e-06,2.7792930038481637e-05
56,560.0,-5.472193277932585e-05,1.396784681802353e-05,9.206940572953746e-06,2.7988120347866615e-05
57,570.0,-5.369502447244242e-05,1.4014145300423769e-05,9.24340030669396e-06,2.818476304789376e-05
58,580.0,-5.2653972971554574e-05,1.4059793186671487e-05,9.279033862039092e-06,2.838289044153201e-05
59,590.0,-5.1721198762802985e-05,1.4105095768101284e-05,9.314259077885428e-06,2.858248628466607e-05
60,600.0,-5.0924281574892704e-05,1.4149696686736707e-05,9.349640130036795e-06,2.8783819216897005e-05
61,610.0,-5.003855954787393e-05,1.4193863738604717e-05,9.384976083897919e-06,2.8987098728725833e-05
62,620.0,-4.93272006283322e-05,1.4237411535799344e-05,9.419375633522757e-06,2.9192246140722717e-05
63,630.0,-4.850645240809844e-05,1.4280731309357973e-05,9.45336711711249e-06,2.9399551317903356e-05
64,640.0,-4.754436370741073e-05,1.4324087926671947e-05,9.488072998929097e-06,2.960905066502364e-05
65,650.0,-4.6560430485501814e-05,1.4366631986596427e-05,9.522632733408568e-06,2.9820869604571013e-05
66,660.0,-4.571459181198226e-05,1.4409238836655769e-05,9.55612453293171e-06,3.003517903418107e-05
67,670.0,-4.5041529198471764e-05,1.4451386394155434e-05,9.590244025519658e-06,3.0251912436993934e-05
68,680.0,-4.443030963441116e-05,1.4493174481604983e-05,9.624666207876972e-06,3.0471404998798248e-05
69,690.0,-4.369944092639892e-05,1.4535349603656648e-05,9.658482657707094e-06,3.069359661071933e-05
70,700.0,-4.2814313105361456e-05,1.457709280229158e-05,9.692227105885509e-06,3.091864457073619e-05
71,710.0,-4.187845711808522e-05,1.4618633235572376e-05,9.726220739015094e-06,3.1146754143879204e-05
72,720.0,-4.110321465451052e-05,1.4660110937048385e-05,9.76108209969396e-06,3.137787739879431e-05
73,730.0,-4.0741304010326694e-05,1.470190552735164e-05,9.795153075905464e-06,3.161221783735621e-05
74,740.0,-4.0097410609359955e-05,1.4743313524116919e-05,9.829386764900126e-06,3.1849832901361155e-05
75,750.0,-3.905297289488059e-05,1.478465414445445e-05,9.864012406653115e-06,3.209088777474703e-05
76,760.0,-3.8526910419446825e-05,1.4826130801731246e-05,9.899692119193098e-06,3.233543689431804e-05
77,770.0,-3.7869139114897695e-05,1.486754391423311e-05,9.934498532542944e-06,3.2583602508138714e-05
78,780.0,-3.7262188765940504e-05,1.4909246111214908e-05,9.968085189668449e-06,3.28355606170941e-05
79,790.0,-3.659299108204874e-05,1.4950857714268392e-05,1.0003544780173649e-05,3.309136590057114e-05
80,800.0,-3.5947309971655955e-05,1.4992444385336534e-05,1.003928908650191e-05,3.335115620784912e-05
81,810.0,-3.558769886369211e-05,1.5034125799977264e-05,1.0074974882221701e-05,3.361509510019486e-05
82,820.0,-3.479737681044499e-05,1.5076081878625136e-05,1.011065414220177e-05,3.388317357952068e-05
83,830.0,-3.418713773918915e-05,1.5117947538130604e-05,1.0146898262630938e-05,3.415555868091761e-05
84,840.0,-3.3620155681595416e-05,1.516005621303333e-05,1.018332923469784e-05,3.443253483423784e-05
85,850.0,-3.28644441362002e-05,1.520245570397808e-05,1.0220046838895749e-05,3.471400978378755e-05
86,860.0,-3.2329473629772746e-05,1.5244914371299724e-05,1.0257163794146954e-05,3.500020664495625e-05
87,870.0,-3.200406589627194e-05,1.5287354130093374e-05,1.029454081580502e-05,3.52913600244372e-05
88,880.0,-3.147806259583317e-05,1.5330041736628104e-05,1.0332341824392034e-05,3.5587443647456625e-05
89,890.0,-3.0962425574149406e-05,1.5373132304250248e-05,1.0370777290348313e-05,3.5888641986114144e-05
90,900.0,-3.045865775005279e-05,1.5416314401108012e-05,1.0409340632116258e-05,3.6195168643168584e-05
91,910.0,-2.9936548208434668e-05,1.545955835936876e-05,1.0447571380398594e-05,3.6507151785109805e-05
92,920.0,-2.9480340715398097e-05,1.5503228792213728e-05,1.0487223544740253e-05,3.6824664922112465e-05
93,930.0,-2.9208367035774172e-05,1.5547291603308654e-05,1.0527019116105675e-05,3.714795331499766e-05
94,940.0,-2.8530715133799393e-05,1.559125749378456e-05,1.0566818906752442e-05,3.747712305953423e-05
95,950.0,-2.785962885354634e-05,1.563547795360108e-05,1.0607410627313937e-05,3.781236190165478e-05
96,960.0,-2.7822492889478844e-05,1.5680030107974977e-05,1.0647843957314685e-05,3.815387301614017e-05
97,970.0,-2.724331060196373e-05,1.5725030125334504e-05,1.068955559909995e-05,3.8501914571782445e-05
98,980.0,-2.6785203837164086e-05,1.5770082621580282e-05,1.0731350492675869e-05,3.885642075697025e-05
99,990.0,-2.659695871776038e-05,1.5815345428301465e-05,1.077354982331359e-05,3.921766006486955e-05
100,1000.0,,,,
