,temperature,B3--ZnS--cubic-zinc-blende a=5.2727,L1_0--AuCu a=2.5038,oqmd-1220313 a=4.0079,oqmd-327533 a=2.4728
74,740.0,-3.237348522807636,-4.637649457497377,-4.638935472604558,-4.587031938625338
75,750.0,-3.2419003554563828,-4.64234979337211,-4.643632088314852,-4.591711010375417
76,760.0,-3.246486010764395,-4.647084243232662,-4.6483625531578605,-4.596425188780087
77,770.0,-3.25110099229,-4.651852377422208,-4.653126455629773,-4.6011740604333635
78,780.0,-3.255749981165742,-4.656653781963914,-4.657923354816833,-4.6059572239255395
79,790.0,-3.260427286145974,-4.661488049723663,-4.662752857982377,-4.61077428656351
80,800.0,-3.2651382621408156,-4.6663547847838105,-4.667614566113363,-4.615624868175817
81,810.0,-3.269876778858677,-4.671253600231975,-4.672508092878244,-4.62050859496179
82,820.0,-3.274646353695582,-4.676184117393442,-4.677433056257624,-4.625425106486579
83,830.0,-3.2794457199834737,-4.681145969341104,-4.682389086566275,-4.630374045930889
84,840.0,-3.2842742992187257,-4.686138792813974,-4.687375824531919,-4.635355070444872
85,850.0,-3.2891317648275784,-4.691162238431325,-4.692392916297347,-4.640367844407842
86,860.0,-3.2940190048661515,-4.696215960579609,-4.697440017116708,-4.645412037990302
87,870.0,-3.2989331349571094,-4.7012996234159345,-4.702516786291243,-4.650487332421067
88,880.0,-3.303875162729575,-4.706412895248442,-4.707622896340194,-4.655593414648254
89,890.0,-3.308844766765273,-4.711555456920325,-4.712758025599302,-4.6607299791949615
90,900.0,-3.3138416377236832,-4.716726991629758,-4.717921857354202,-4.665896729093556
91,910.0,-3.318865477569986,-4.721927192970888,-4.723114081391146,-4.671093375577648
92,920.0,-3.323916150155271,-4.727155756398638,-4.728334390829487,-4.6763196340455595
93,930.0,-3.3289928556348696,-4.732412389924557,-4.733582499834977,-4.681575226201262
94,940.0,-3.334094865131126,-4.737696802772665,-4.738858106039023,-4.68685988488583
95,950.0,-3.3392246612634797,-4.7430087101007965,-4.744160935191315,-4.692173343319971
96,960.0,-3.3443791929179825,-4.74834783573174,-4.749490703022645,-4.697515346254222
97,970.0,-3.3495575746861284,-4.753713907863715,-4.754847134510721,-4.702885640137698
98,980.0,-3.354763113897509,-4.759106661167188,-4.760229971306602,-4.708283982246712
99,990.0,-3.359991431620908,-4.76452583104691,-4.765638943277471,-4.713710129040281
100,1000.0,,,,
