,temperature,L1_2--AuCu3 a=3.5090,mp-1224827 a=2.4718,oqmd-301533 a=3.5505,oqmd-319063 a=4.9671
76,760.0,24.569666486138686,24.737908706946257,24.93566291597751,24.56912041171348
77,770.0,24.584518707727952,24.750608815054854,24.950761547797768,24.579823351757096
78,780.0,24.598927427014427,24.762916941728395,24.965427577879932,24.59013859853399
79,790.0,24.61291918482386,24.774850906518914,24.97968371201549,24.60008452359037
80,800.0,24.626518680613405,24.78643226706691,24.993541048277446,24.609679180747737
81,810.0,24.639744626669444,24.7976783852667,25.007020933472166,24.618947277086253
82,820.0,24.652616559791852,24.808598886645914,25.02014697835402,24.62789501122465
83,830.0,24.665152790372957,24.819218192813686,25.032928283495416,24.63653853225341
84,840.0,24.677370171143266,24.829542626609754,25.045378963811743,24.644897411802685
85,850.0,24.689286252600454,24.839586043655046,25.057514169643223,24.652977962643934
86,860.0,24.700919670873837,24.849373095044353,25.069354562808407,24.660798260140496
87,870.0,24.712280124646064,24.85890049736063,25.08090269762002,24.66836786319269
88,880.0,24.723386545078153,24.868183927690787,25.092173656235225,24.67569929047052
89,890.0,24.734249990798915,24.87724742369486,25.10318562669806,24.682803567736418
90,900.0,24.744884340726806,24.8860780146781,25.11393937530701,24.689687919040818
91,910.0,24.755300473465866,24.894692917512756,25.124449688967676,24.696364913107775
92,920.0,24.76550940661702,24.90312084739751,25.134727577838998,24.702837521342133
93,930.0,24.77552611456298,24.911349353279583,25.144777559401405,24.709120134509895
94,940.0,24.78535845042727,24.919388748331126,25.15461387126232,24.715225738915162
95,950.0,24.795014702414104,24.927252083775855,25.164247628601206,24.72115113697044
96,960.0,24.804507386071844,24.93494823547235,25.173675637448547,24.726905069228742
97,970.0,24.81384209905646,24.942478064986933,25.182907665009495,24.73249791210148
98,980.0,24.82303204888254,24.949848609343974,25.191958763152336,24.73793795949704
99,990.0,24.83208698962368,24.957063893945573,25.20082967897555,24.74323132952381
100,1000.0,,,,
