,temperature,B3--ZnS--cubic-zinc-blende a=5.2727,L1_0--AuCu a=2.5038,oqmd-1220313 a=4.0079,oqmd-327533 a=2.4728
40,400.0,106.63897669139276,223.74133502579772,217.55022797906506,219.84137319830367
41,410.0,108.54185191164356,223.4894587490704,217.290296720136,219.08886209099686
42,420.0,110.4770171872193,223.23562541269212,217.02789486491517,218.3313805208051
43,430.0,112.44485028159107,222.97984935106865,216.7630326555148,217.5689642103247
44,440.0,114.4468380347494,222.7221464233528,216.4957129383566,216.80164156660155
45,450.0,116.47846546355512,222.46254097017228,216.22594413925387,216.0294376582815
46,460.0,118.54191384489481,222.20104025523028,215.95372757959598,215.2523701329365
47,470.0,120.6369656414923,221.93765558413193,215.67906626403047,214.47045895743608
48,480.0,122.76118787937693,221.6724014097773,215.4019663296207,213.68371586357682
49,490.0,124.91483993346766,221.40529028278291,215.12242096370056,212.89214859709685
50,500.0,127.09635839547603,221.13632859035448,214.84043954642706,212.09576503238705
51,510.0,129.30700514133486,220.86552320573807,214.55600870214627,211.29457507811534
52,520.0,131.54547865449877,220.59288513479487,214.26914030816417,210.48857424153178
53,530.0,133.81208909638167,220.31841832664892,213.97982269050576,209.67776481889985
54,540.0,136.10486706333822,220.04213189180777,213.6880598957621,208.86215193517788
55,550.0,138.42403171652344,219.76402722691594,213.39385030250443,208.04172633555478
56,560.0,140.76858128105792,219.48411187668148,213.0971825760069,207.21648378975408
57,570.0,143.13906503989824,219.20239278431782,212.79806010147544,206.38641810714364
58,580.0,145.53460551344887,218.9188674790277,212.49647924409405,205.55152767381662
59,590.0,147.9550224707231,218.63354589009091,212.19243086670375,204.71179971125235
60,600.0,150.39936460337267,218.34642859164322,211.88591210661266,203.8672226281091
61,610.0,152.8674620877301,218.05751724664657,211.57692599783007,203.0177881808041
62,620.0,155.35895973174183,217.76681596096893,211.26545724281613,202.16348706141224
63,630.0,157.87357328905318,217.4743224419482,210.95150790124018,201.3043014639135
64,640.0,160.4108528508217,217.18004665492833,210.63505750234685,200.440223076378
65,650.0,162.9704492699455,216.88398841808063,210.31612687509275,199.57123033406378
66,660.0,165.55152968012493,216.58613921759687,209.99468827615902,198.69731775961776
67,670.0,168.15444627602827,216.2865188399422,209.67073797708952,197.81846341316182
68,680.0,170.77858489253944,215.9851053114816,209.34428037032137,196.93465147422586
69,690.0,173.42452003151163,215.68191584380037,209.01530393584846,196.04586759947256
70,700.0,176.09048530756004,215.37694822674433,208.6837975962849,195.1520886591463
71,710.0,178.77683820717564,215.0701995300033,208.34975331995884,194.2533007130559
72,720.0,181.4817021403639,214.76167005940044,208.01316956046716,193.34948234930678
73,730.0,184.2072831581141,214.45136097081874,207.6740502317503,192.4406175526917
74,740.0,186.9539816798578,214.13927997927894,207.33235898884098,191.526683971931
75,750.0,189.71870274068598,213.82541039726013,206.9881217647813,190.60765921482178
76,760.0,192.50004645213693,213.50976731750578,206.64130053124634,189.68352482790323
77,770.0,195.30378738736152,213.19234023292245,206.29193618249064,188.75425720399207
78,780.0,198.12178254301304,212.8731357252663,205.93994872212986,187.8198371148679
79,790.0,200.96270831538533,212.55214933163728,205.58537399919118,186.88023792640377
80,800.0,203.8158041633124,212.2293818226805,205.22819800405023,185.93544426054797
81,810.0,206.69210308793103,211.904832331737,204.86841682254973,184.98542465247758
82,820.0,209.58351442091924,211.57849619778423,204.50601235494173,184.03016606769583
83,830.0,212.4916152116385,211.25038000586804,204.14097537911078,183.06963002400119
84,840.0,215.41663007018096,210.92047281771045,203.77330540070585,182.10380115891263
85,850.0,218.35835197148623,210.58878343326677,203.40299198050602,181.13265832503083
86,860.0,221.31281568267082,210.25530645847022,203.0300275160144,180.15616868204984
87,870.0,224.28729398686497,209.9200432086352,202.65439086307975,179.17431267973217
88,880.0,227.27783298147543,209.58298371308655,202.27608367425785,178.18706107582386
89,890.0,230.284196130443,209.24413649746495,201.89510101227143,177.19438480086023
90,900.0,233.30619928208614,208.9034937652408,201.51142964878863,176.19625977026638
91,910.0,236.34369745359965,208.56106127448635,201.12505870856543,175.19266743022806
92,920.0,239.3957789609833,208.21682705060806,200.73596379113965,174.1835747849284
93,930.0,242.46425244489294,207.87080178686927,200.3441687157629,173.16894699338746
94,940.0,245.55143633102594,207.52297869942137,199.94962512411425,172.14877121611457
95,950.0,248.6441271313836,207.17335006774675,199.55235554236717,171.12300526113842
96,960.0,251.75494848956524,206.82191931871782,199.15233165862836,170.09163203720752
97,970.0,254.88758031267642,206.46868511597108,198.7495330803904,169.05461342706855
98,980.0,258.02289661704083,206.11364969015148,198.34398223797965,168.01193425359895
99,990.0,261.18331502578377,205.7567984286989,197.9356425577636,166.96354943334302
100,1000.0,,,,
