,temperature,C1--CaF2--fluorite a=5.2984,mp-1224697 a=2.4714,oqmd-1236414 a=10.5195
66,660.0,88.7464862659988,214.0923144996361,68.8896343331819
67,670.0,90.01911280458543,213.77528383416384,69.90910022020458
68,680.0,91.30253529933542,213.45556694099633,70.93377731860514
69,690.0,92.59669902554585,213.13315515953744,71.96358244113786
70,700.0,93.90108490770866,212.80805662147554,72.99846198987697
71,710.0,95.21613562938651,212.48026246211222,74.03834065386928
72,720.0,96.54142125937916,212.14976819142822,75.08314683272442
73,730.0,97.87729937378872,211.81657317830744,76.13282660667454
74,740.0,99.2233107804828,211.48067901368424,77.18731482544203
75,750.0,100.57951130723299,211.14207295882576,78.24653646938286
76,760.0,101.95477504580717,210.8007584397211,79.31045370166596
77,770.0,103.3289991380741,210.45673757433883,80.37899182450553
78,780.0,104.7058212371056,210.110001189697,81.45210446098362
79,790.0,106.11020220266538,209.76054857217136,82.52972784005976
80,800.0,107.51593128497929,209.40838033247215,83.61181321078269
81,810.0,108.92191359875059,209.05349377589,84.69830511987533
82,820.0,110.35650966971426,208.69588531269943,85.78914370333743
83,830.0,111.79315487347044,208.3355530455552,86.88429666996856
84,840.0,113.22647279309805,207.97249645374393,87.98369602521888
85,850.0,114.67886679264937,207.6067187867865,89.08730886399901
86,860.0,116.15284392556269,207.23821263551318,90.19507200838278
87,870.0,117.62692204161634,206.86697107674485,91.30696194007541
88,880.0,119.11060371916831,206.49300356208485,92.4229568269893
89,890.0,120.59162055394091,206.11630765907537,93.54291195389173
90,900.0,122.09191242086551,205.7368683264884,94.66683568586338
91,910.0,123.6014333487173,205.35469950456337,95.79471949503454
92,920.0,125.12036048449748,204.96979820513582,96.92646728801951
93,930.0,126.66198133759873,204.5821577477213,98.06215422361906
94,940.0,128.20132480954766,204.19177358904264,99.2016183234531
95,950.0,129.75003670771198,203.7986522945494,100.34485263211302
96,960.0,131.29531864726604,203.40279053311178,101.4918296983225
97,970.0,132.86057644179985,203.0041881540421,102.64234512797955
98,980.0,134.43469624948472,202.60284352106268,103.79684314998923
99,990.0,136.0179020829664,202.19874284158158,104.95463982025582
100,1000.0,,,
