calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
29f06b33-16ef-4528-b57d-e30070dc62bf,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,9.169516904104777,9.169516904104777,9.169516904104777,90.0,90.0,90.0,1e-08,positive,0.835,1.575,1.575,-0.000,-0.000,0.000,1.575,0.835,1.575,-0.000,-0.000,0.000,1.575,1.575,0.835,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.566,-0.000,0.000,0.000,0.000,0.000,-0.000,1.566,0.000,0.000,0.000,0.000,0.000,-0.000,1.566
54f64854-a1f1-446b-9787-985a81d1ba0b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.518311005394737,4.518311005394737,4.518311005394737,90.0,90.0,90.0,1e-08,positive,601.106,201.702,201.702,0.000,0.000,-0.000,201.702,601.106,201.702,0.000,0.000,-0.000,201.702,201.702,601.106,0.000,0.000,-0.000,-0.000,0.000,-0.000,164.594,0.000,-0.000,-0.000,-0.000,-0.000,0.000,164.594,-0.000,-0.000,0.000,-0.000,0.000,0.000,164.594
6e03529f-3d6b-4e59-b01f-7cf33e0b5d46,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,9.169516904104777,9.169516904104777,9.169516904104777,90.0,90.0,90.0,1e-07,negative,0.835,1.575,1.575,-0.000,0.000,-0.000,1.575,0.835,1.575,0.000,0.000,-0.000,1.575,1.575,0.835,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.703,-0.000,0.000,0.000,-0.000,0.000,0.000,0.703,-0.000,0.000,0.000,-0.000,0.000,0.000,0.703
635c1542-e12b-46eb-8ba5-0c00b5002bfd,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.518311005394737,4.518311005394737,4.518311005394737,90.0,90.0,90.0,1e-07,negative,601.923,201.293,201.293,-0.000,-0.000,0.000,201.293,601.923,201.293,-0.000,-0.000,0.000,201.293,201.293,601.923,-0.000,-0.000,0.000,0.000,0.000,0.000,162.132,-0.000,0.000,0.000,0.000,0.000,-0.000,162.132,0.000,0.000,0.000,0.000,-0.000,-0.000,162.132
6e03529f-3d6b-4e59-b01f-7cf33e0b5d46,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,9.169516904104777,9.169516904104777,9.169516904104777,90.0,90.0,90.0,1e-07,positive,0.835,1.575,1.575,0.000,-0.000,0.000,1.575,0.835,1.575,-0.000,-0.000,0.000,1.575,1.575,0.835,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.703,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.703,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.703
635c1542-e12b-46eb-8ba5-0c00b5002bfd,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.518311005394737,4.518311005394737,4.518311005394737,90.0,90.0,90.0,1e-07,positive,601.106,201.702,201.702,0.000,0.000,-0.000,201.702,601.106,201.702,0.000,0.000,-0.000,201.702,201.702,601.106,0.000,0.000,-0.000,-0.000,-0.000,-0.000,162.132,0.000,-0.000,-0.000,-0.000,-0.000,0.000,162.132,-0.000,-0.000,-0.000,-0.000,0.000,0.000,162.132
31a18050-8d55-4176-b981-90b98e467cd0,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,9.169516904104777,9.169516904104777,9.169516904104777,90.0,90.0,90.0,1e-06,negative,-20008.933,-1145.494,-1943.644,966.692,1466.980,285.236,1464.515,-15619.841,2606.494,-1770.761,1942.084,2471.822,1360.500,-523.467,-16335.675,452.219,1505.638,944.489,-0.000,0.000,0.000,0.703,0.000,-0.000,0.000,-0.000,0.000,0.000,0.703,-0.000,0.000,0.000,-0.000,0.000,0.000,0.703
30dc1b1d-d183-4d83-8aa4-9700d58ca315,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.518311005394737,4.518311005394737,4.518311005394737,90.0,90.0,90.0,1e-06,negative,601.925,201.294,201.294,-0.000,-0.000,0.000,201.294,601.925,201.294,-0.000,-0.000,0.000,201.294,201.294,601.925,-0.000,-0.000,0.000,0.000,0.000,0.000,164.594,-0.000,0.000,0.000,0.000,0.000,-0.000,164.594,0.000,0.000,0.000,0.000,-0.000,-0.000,164.594
31a18050-8d55-4176-b981-90b98e467cd0,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,9.169516904104777,9.169516904104777,9.169516904104777,90.0,90.0,90.0,1e-06,positive,10091.355,15017.500,11924.700,-2236.572,-848.947,507.802,11088.991,12590.566,15618.514,70.074,-145.293,100.849,16989.754,11799.061,11397.557,-110.383,-656.214,-641.387,0.000,-0.000,-0.000,0.703,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.703,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.703
30dc1b1d-d183-4d83-8aa4-9700d58ca315,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.518311005394737,4.518311005394737,4.518311005394737,90.0,90.0,90.0,1e-06,positive,601.921,201.293,201.293,0.000,0.000,-0.000,201.293,601.921,201.293,0.000,0.000,-0.000,201.293,201.293,601.921,0.000,0.000,-0.000,-0.000,-0.000,-0.000,164.594,0.000,-0.000,-0.000,-0.000,-0.000,0.000,164.594,-0.000,-0.000,-0.000,-0.000,0.000,0.000,164.594
2f5eb2da-567d-483d-9f43-7a538297fe6f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,5.991264114660502,5.991264114660502,5.991264114660502,90.0,90.0,90.0,1e-08,negative,11.491,11.491,11.491,0.000,-0.000,-0.000,11.491,11.491,11.491,-0.000,0.000,-0.000,11.491,11.491,11.491,0.000,0.000,-0.000,0.000,-0.000,0.000,5.446,0.000,-0.000,-0.000,0.000,0.000,0.000,5.446,-0.000,-0.000,0.000,0.000,0.000,0.000,5.446
6d594c67-6d1f-4a6e-83f0-f77bae2d713e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.938573077923454,2.938573077923454,2.938573077923454,90.0,90.0,90.0,1e-08,negative,-35.760,152.670,152.670,-0.000,-0.000,0.000,152.670,-35.760,152.670,-0.000,-0.000,0.000,152.670,152.670,-35.760,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,119.766,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,119.766,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,119.766
2f5eb2da-567d-483d-9f43-7a538297fe6f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,5.991264114660502,5.991264114660502,5.991264114660502,90.0,90.0,90.0,1e-08,positive,11.491,11.491,11.491,-0.000,-0.000,0.000,11.491,11.491,11.491,-0.000,-0.000,0.000,11.491,11.491,11.491,-0.000,-0.000,0.000,0.000,0.000,0.000,5.446,-0.000,0.000,0.000,0.000,0.000,-0.000,5.446,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.446
6d594c67-6d1f-4a6e-83f0-f77bae2d713e,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.938573077923454,2.938573077923454,2.938573077923454,90.0,90.0,90.0,1e-08,positive,-35.760,152.670,152.670,-0.000,0.000,-0.000,152.670,-35.760,152.670,-0.000,0.000,-0.000,152.670,152.670,-35.760,0.000,0.000,-0.000,0.000,0.000,0.000,119.766,0.000,0.000,0.000,0.000,0.000,0.000,119.766,0.000,0.000,-0.000,0.000,0.000,0.000,119.766
f90c7329-b0cc-48f5-a62f-0b602c93431f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,5.991264114660502,5.991264114660502,5.991264114660502,90.0,90.0,90.0,1e-07,negative,11.491,11.491,11.491,0.000,-0.000,-0.000,11.491,11.491,11.491,-0.000,0.000,-0.000,11.491,11.491,11.491,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.446,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.446,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.446
8e25fe0c-0461-4e75-8754-994987ecff9c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.938573077923454,2.938573077923454,2.938573077923454,90.0,90.0,90.0,1e-07,negative,-35.760,152.670,152.670,0.000,-0.000,-0.000,152.670,-35.760,152.670,0.000,-0.000,-0.000,152.670,152.670,-35.760,0.000,0.000,0.000,-0.000,-0.000,-0.000,119.766,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,119.766,0.000,-0.000,-0.000,-0.000,0.000,-0.000,119.766
f90c7329-b0cc-48f5-a62f-0b602c93431f,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,5.991264114660502,5.991264114660502,5.991264114660502,90.0,90.0,90.0,1e-07,positive,11.491,11.491,11.491,-0.000,-0.000,0.000,11.491,11.491,11.491,-0.000,-0.000,0.000,11.491,11.491,11.491,-0.000,-0.000,0.000,0.000,0.000,0.000,5.446,-0.000,0.000,0.000,0.000,0.000,-0.000,5.446,0.000,0.000,0.000,0.000,-0.000,-0.000,5.446
8e25fe0c-0461-4e75-8754-994987ecff9c,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.938573077923454,2.938573077923454,2.938573077923454,90.0,90.0,90.0,1e-07,positive,-35.760,152.670,152.670,-0.000,0.000,-0.000,152.670,-35.760,152.670,-0.000,0.000,-0.000,152.670,152.670,-35.760,-0.000,0.000,0.000,0.000,0.000,0.000,119.766,0.000,-0.000,0.000,0.000,0.000,0.000,119.766,-0.000,0.000,0.000,0.000,-0.000,0.000,119.766
339c898f-40ab-4a3c-a555-93cc06878f8a,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,5.991264114660502,5.991264114660502,5.991264114660502,90.0,90.0,90.0,1e-06,negative,11.491,11.491,11.491,0.000,0.000,-0.000,11.491,11.491,11.491,0.000,0.000,-0.000,11.491,11.491,11.491,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.446,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.446,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.446
5e6227d8-4487-4a3b-992d-7a9f10085955,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.938573077923454,2.938573077923454,2.938573077923454,90.0,90.0,90.0,1e-06,negative,-35.761,152.670,152.670,0.000,0.000,-0.000,152.670,-35.761,152.670,0.000,-0.000,-0.000,152.670,152.670,-35.761,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,119.766,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,119.766,0.000,-0.001,-0.000,-0.000,0.000,-0.000,119.766
339c898f-40ab-4a3c-a555-93cc06878f8a,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,5.991264114660502,5.991264114660502,5.991264114660502,90.0,90.0,90.0,1e-06,positive,11.491,11.491,11.491,-0.000,-0.000,0.000,11.491,11.491,11.491,-0.000,-0.000,0.000,11.491,11.491,11.491,-0.000,-0.000,0.000,0.000,0.000,0.000,5.446,-0.000,0.000,0.000,0.000,0.000,-0.000,5.446,0.000,0.000,0.000,0.000,-0.000,-0.000,5.446
