,temperature,A15--Cr3Si a=4.3974,L1_2--AuCu3 a=3.5425,mp-1007923 a=3.5476,mp-1226338 a=2.5074,oqmd-323628 a=5.0089
72,720.0,298.1511192034876,121.69383916082931,143.65351173161952,144.04445737952562,137.52709762958162
73,730.0,300.4132427182169,121.70296300071037,143.4776188170245,143.94876929426513,137.35141367525884
74,740.0,302.6973696658226,121.71133595868073,143.3003559902798,143.85175788868042,137.1751642036862
75,750.0,305.00304906280223,121.71912117852625,143.12171776082408,143.75339304549055,136.9986310447942
76,760.0,307.33044412862813,121.7261221514696,142.9416962803831,143.6536997206562,136.82164900281225
77,770.0,309.6786925746991,121.73241003076498,142.76029893133705,143.55267294144883,136.64444245368477
78,780.0,312.0477617991814,121.73807162557851,142.57752993502717,143.45032091762602,136.4667184709179
79,790.0,314.43679646578903,121.74301497081233,142.39337009348336,143.34660892033375,136.28861103608452
80,800.0,316.84610762643746,121.74724078783413,142.20783979896257,143.24158023492276,136.11024023185774
81,810.0,319.2749304903183,121.75081699342869,142.02091999465753,143.13519960227518,135.93147821834575
82,820.0,321.7232502537456,121.75370853536886,141.83262820537493,143.02749803887738,135.75225514358004
83,830.0,324.19044585092024,121.75584957707754,141.64292844843592,142.91845754968216,135.57272233763092
84,840.0,326.67633909616467,121.75739569297946,141.45184784938198,142.80808853751842,135.39281154672977
85,850.0,329.18045062637844,121.75820347716096,141.25939653745536,142.69637893642562,135.2123951470558
86,860.0,331.7026028962773,121.75830374836961,141.0655263595144,142.58332761559402,135.03177244289753
87,870.0,334.2424511269118,121.75779611559504,140.87028064997486,142.46895450736122,134.85077420175162
88,880.0,336.7997164366822,121.75654232532422,140.67363084674253,142.3532364258344,134.66937450804218
89,890.0,339.37412678320067,121.75463330109308,140.47559153578314,142.23618768642578,134.48761012565518
90,900.0,341.9653122217257,121.75202928222652,140.27615029743205,142.11780071203964,134.30543611403212
91,910.0,344.5729710301138,121.74877041977535,140.07530558427717,141.9980928938471,134.1228122391267
92,920.0,347.1968951907536,121.7448419824015,139.87307252339664,141.87704493973422,133.9399616994948
93,930.0,349.8367683641846,121.74021128798626,139.6694047747422,141.75465466811687,133.75672363296718
94,940.0,352.49226091625354,121.73491153815465,139.46436526812474,141.63091962696342,133.57300735624943
95,950.0,355.163100543192,121.72894068981415,139.25787470608864,141.50586935625918,133.38906425072918
96,960.0,357.84898596725924,121.72226058360908,139.04998901268212,141.37946644771094,133.20472364610612
97,970.0,360.5497607042296,121.71497986603205,138.84070825163883,141.25172518985147,133.01988098681338
98,980.0,363.26506463274654,121.70699968150828,138.62998125566673,141.12265738528632,132.83483102986574
99,990.0,365.99467241782173,121.69835459400227,138.41784134635236,140.99224914934672,132.64930315167592
100,1000.0,,,,,
