,temperature,B2--CsCl a=2.8440,L1_0--AuCu a=2.6218,oqmd-1219850 a=4.0757,oqmd-1229015 a=2.5343
80,800.0,-4.216671424402299,-4.199297703824897,-4.207100038845169,-4.1431087192849105
81,810.0,-4.221969007814775,-4.204104232592315,-4.212007378922034,-4.148388840504196
82,820.0,-4.227300068738956,-4.208941478322459,-4.216946306150579,-4.1537015657588885
83,830.0,-4.232664252684513,-4.21380909530307,-4.221916396238548,-4.159046552060902
84,840.0,-4.238061271639654,-4.218706694395897,-4.226917363992225,-4.164423463325823
85,850.0,-4.243490732720047,-4.22363396477655,-4.231948771571814,-4.169831969678408
86,860.0,-4.248952234518601,-4.228590520130693,-4.237010299527753,-4.175271751417436
87,870.0,-4.254445563036949,-4.2335760639802125,-4.242101595742083,-4.180742502650832
88,880.0,-4.25997015946187,-4.238590212403444,-4.247222312147473,-4.186243924106693
89,890.0,-4.265525952331038,-4.24363272034354,-4.252372140867461,-4.191775718727882
90,900.0,-4.271112457147304,-4.248703239960202,-4.25755067936354,-4.19733760756812
91,910.0,-4.276729380782994,-4.253801440441754,-4.262757694457177,-4.202929310808809
92,920.0,-4.282376414907739,-4.258927079776848,-4.267992937717904,-4.208550563153637
93,930.0,-4.288053329690959,-4.264079781398466,-4.273255851237967,-4.2142011062822125
94,940.0,-4.293759714699893,-4.269259336276541,-4.278546449686235,-4.219880683657278
95,950.0,-4.299495448129322,-4.274465444036385,-4.283864233514576,-4.225589054929606
96,960.0,-4.305260061429236,-4.279697784262724,-4.28920888123771,-4.231325981034377
97,970.0,-4.311053329700856,-4.284956125631421,-4.294580287718264,-4.237091230765744
98,980.0,-4.3168750007915575,-4.29024022296223,-4.299978008726018,-4.242884585730318
99,990.0,-4.322724760311645,-4.295549780646853,-4.305402031231095,-4.248705826086503
100,1000.0,,,,
