,temperature,L1_2--AuCu3 a=3.5931,mp-1017511 a=3.6424,oqmd-318728 a=5.0711
32,320.0,-1.1592647834073402e-05,2.4707000165093114e-05,9.491301147375226e-06
33,330.0,-1.1466176600062936e-05,2.4941245903943797e-05,9.691454954624756e-06
34,340.0,-1.1331957389445884e-05,2.516229030880565e-05,9.884027842236126e-06
35,350.0,-1.119256336109314e-05,2.537151105916561e-05,1.0068575245821667e-05
36,360.0,-1.1047719232081708e-05,2.5569467416105304e-05,1.0245929374074524e-05
37,370.0,-1.0896956066174836e-05,2.5757522053002154e-05,1.0417020740506116e-05
38,380.0,-1.0741288526163745e-05,2.5935994295845987e-05,1.0582204232056962e-05
39,390.0,-1.057935859755705e-05,2.610538416081407e-05,1.0742007832172585e-05
40,400.0,-1.041103035222278e-05,2.626700477343773e-05,1.0896663996876922e-05
41,410.0,-1.023652739307147e-05,2.6421122102499996e-05,1.104684230452099e-05
42,420.0,-1.0055859155575225e-05,2.65683029324366e-05,1.1192855147535851e-05
43,430.0,-9.868260840273776e-06,2.670866455144037e-05,1.1334608274460286e-05
44,440.0,-9.673132610888037e-06,2.6842570748113628e-05,1.1472945822880299e-05
45,450.0,-9.471071478911021e-06,2.697049821470552e-05,1.160791191341555e-05
46,460.0,-9.260211009928922e-06,2.7093049035215446e-05,1.1739615907686359e-05
47,470.0,-9.043199112071723e-06,2.7211256509160606e-05,1.1868355738755064e-05
48,480.0,-8.817178482608754e-06,2.7323842088103975e-05,1.1994258473732434e-05
49,490.0,-8.581819559554314e-06,2.7430795557042193e-05,1.2117599551876505e-05
50,500.0,-8.33877169144272e-06,2.75340897351023e-05,1.223872105954786e-05
51,510.0,-8.086000871141858e-06,2.7633843898939788e-05,1.2357810928553136e-05
52,520.0,-7.82308120833594e-06,2.772852211581546e-05,1.247452412680544e-05
53,530.0,-7.550408450869382e-06,2.781915727056684e-05,1.2589359912759234e-05
54,540.0,-7.268266630249684e-06,2.7906458959889994e-05,1.2702314598560954e-05
55,550.0,-6.975414353000136e-06,2.798998919379639e-05,1.281347554747444e-05
56,560.0,-6.671293777277353e-06,2.8070250697814403e-05,1.2923233607258148e-05
57,570.0,-6.354722880864532e-06,2.8147239239652516e-05,1.3031462298837743e-05
58,580.0,-6.045759378370523e-06,2.822043649783226e-05,1.3138162776860833e-05
59,590.0,-5.708103584973252e-06,2.829075601580143e-05,1.324349221683645e-05
60,600.0,-5.3381709347384795e-06,2.835851743995419e-05,1.3347551218201244e-05
61,610.0,-4.972379784479715e-06,2.8422168513199342e-05,1.345051555808819e-05
62,620.0,-4.591767863140312e-06,2.848342578140813e-05,1.3552463225272925e-05
63,630.0,-4.196583142139412e-06,2.854276489408442e-05,1.3653195367431948e-05
64,640.0,-3.786902532181472e-06,2.859875515459652e-05,1.3752928541864994e-05
65,650.0,-3.361976901757694e-06,2.8652075943580908e-05,1.3851984562409521e-05
66,660.0,-2.92128165909863e-06,2.8702641510538376e-05,1.394996799243868e-05
67,670.0,-2.4623124024126003e-06,2.8750755117492583e-05,1.4047065669628184e-05
68,680.0,-1.986190054190228e-06,2.8796229514092668e-05,1.4143549607757087e-05
69,690.0,-1.4915235742479157e-06,2.8839626356565928e-05,1.4239154124116908e-05
70,700.0,-9.778735152531171e-07,2.8881121345426708e-05,1.433418922912575e-05
71,710.0,-4.4491391963102383e-07,2.8919490071945775e-05,1.4428597433929036e-05
72,720.0,1.0970858521169346e-07,2.895551939176566e-05,1.4522385457723517e-05
73,730.0,6.859304229810398e-07,2.898954633720706e-05,1.461557541093074e-05
74,740.0,1.2837897758290578e-06,2.902098557852265e-05,1.4708023322810778e-05
75,750.0,1.906315052433264e-06,2.9051067889625698e-05,1.4800318476391276e-05
76,760.0,2.5546038002078783e-06,2.9078704953110682e-05,1.4892060537742832e-05
77,770.0,3.2262419126082337e-06,2.9103372569406687e-05,1.4983277982901684e-05
78,780.0,3.923853779878004e-06,2.9126456837693202e-05,1.5074317133625104e-05
79,790.0,4.653759455448624e-06,2.9148528402839634e-05,1.5164720617544255e-05
80,800.0,5.412013547531325e-06,2.916780343168476e-05,1.525485186382834e-05
81,810.0,6.1988707201480755e-06,2.9184570058272604e-05,1.5344764915584426e-05
82,820.0,7.020169117612456e-06,2.9200860456383433e-05,1.5434062732776373e-05
83,830.0,7.87543980463777e-06,2.9213023667743258e-05,1.552337467409955e-05
84,840.0,8.764100800834632e-06,2.9222905990589658e-05,1.5612400191824034e-05
85,850.0,9.689288591681056e-06,2.923284496224134e-05,1.570095973995588e-05
86,860.0,1.065805361161967e-05,2.924171706468548e-05,1.578956870840891e-05
87,870.0,1.1730765262787309e-05,2.9247761128256463e-05,1.5878016555958176e-05
88,880.0,1.275555577740988e-05,2.9249219543549634e-05,1.5966065967029713e-05
89,890.0,1.3749328222931952e-05,2.9252200080730193e-05,1.605388372281689e-05
90,900.0,1.4886467140977816e-05,2.9252847587148657e-05,1.614208502621946e-05
91,910.0,1.616347236235168e-05,2.9251504020946813e-05,1.622961721320826e-05
92,920.0,1.744791969145218e-05,2.924861452594323e-05,1.631711223994913e-05
93,930.0,1.8617210242791582e-05,2.9241785563122412e-05,1.6404721623612737e-05
94,940.0,1.9941579653414285e-05,2.923507831182617e-05,1.649218720391031e-05
95,950.0,2.1501120361039338e-05,2.922672334855844e-05,1.6579921997145062e-05
96,960.0,2.3007062771545247e-05,2.92161969923757e-05,1.6667064620915896e-05
97,970.0,2.4503418978674507e-05,2.9201788238945283e-05,1.6754383097524057e-05
98,980.0,2.603279239737578e-05,2.9190477141039715e-05,1.6841916880965015e-05
99,990.0,2.7706066764036105e-05,2.9175814421743357e-05,1.6929044073862876e-05
100,1000.0,,,
