,temperature,A1--Cu--fcc a=3.5193,A15--beta-W a=4.3857,A3'--alpha-La--double-hcp a=2.4878,A3--Mg--hcp a=2.4879,mp-1094136 a=2.5022,oqmd-1214817 a=8.6207,oqmd-1214906 a=6.0644,oqmd-1216067 a=2.4879
46,460.0,-9.966119510531851e-06,2.422770689932073e-05,-8.191136418572138e-06,-3.523465150549327e-06,-4.733609399312728e-07,2.4884585722769963e-05,1.170356032006424e-05,-6.703777283298351e-06
47,470.0,-1.0012218472205843e-05,2.3983869910480805e-05,-8.251622547101458e-06,-3.553151139186378e-06,-4.4443966068868507e-07,2.505928545426591e-05,1.1789352427785474e-05,-6.755567477336756e-06
48,480.0,-1.0059187572156127e-05,2.3724659766425387e-05,-8.309788810804688e-06,-3.5855136182742967e-06,-4.1578471338968617e-07,2.5225109112449483e-05,1.187483767344718e-05,-6.8049998650378275e-06
49,490.0,-1.0105400850634235e-05,2.3582403132322804e-05,-8.368694282282814e-06,-3.615539062013445e-06,-3.8712555506763296e-07,2.5373215650572943e-05,1.1960148778398432e-05,-6.857299853471621e-06
50,500.0,-1.0150740619992237e-05,2.3223096001300386e-05,-8.427886221232832e-06,-3.6463685432339495e-06,-3.589003173425221e-07,2.552722357740629e-05,1.2044910348962734e-05,-6.908579518709982e-06
51,510.0,-1.0196635231173303e-05,2.2877251889116642e-05,-8.48465197754489e-06,-3.679816177114813e-06,-3.3194843431593915e-07,2.568826326277963e-05,1.2127986373713215e-05,-6.957918537530092e-06
52,520.0,-1.0240896097745816e-05,2.2748355390203594e-05,-8.54457710343464e-06,-3.7138095951995856e-06,-3.038530613483043e-07,2.5830750729522003e-05,1.2212570888388494e-05,-7.012604451711884e-06
53,530.0,-1.0286451359495026e-05,2.8038198231733137e-05,-8.604262208093084e-06,-3.747115473157519e-06,-2.767611631275189e-07,2.5968831612876187e-05,1.2296709684239818e-05,-7.066028247409959e-06
54,540.0,-1.0331113641234379e-05,2.2235941785878724e-05,-8.663811279627426e-06,-3.781909731196152e-06,-2.5032647364998297e-07,2.6105814849228513e-05,1.2379507242803653e-05,-7.117590011269905e-06
55,550.0,-1.0373287722338619e-05,1.6250953324874414e-05,-8.723822818121115e-06,-3.81678245231618e-06,-2.2296928928784703e-07,2.623779450539852e-05,1.246412296795316e-05,-7.171522390440105e-06
56,560.0,-1.0416609639514174e-05,2.217512186889253e-05,-8.784079042211164e-06,-3.84981835859021e-06,-1.961281774067956e-07,2.637154700386559e-05,1.2548236660358234e-05,-7.224704648342895e-06
57,570.0,-1.0460537012422636e-05,2.1568408441357675e-05,-8.844060263431078e-06,-3.886840433467507e-06,-1.697284915321535e-07,2.650808268833028e-05,1.2632238676574985e-05,-7.280743772879348e-06
58,580.0,-1.050411497721507e-05,2.0650682578999525e-05,-8.904469359379011e-06,-3.924302343351544e-06,-1.436105180498363e-07,2.6630396119840343e-05,1.271673756201022e-05,-7.334680207299016e-06
59,590.0,-1.054571148840594e-05,2.100600625013055e-05,-8.96591813053459e-06,-3.961648320970951e-06,-1.1732526383908867e-07,2.6736191526710862e-05,1.2802083337500074e-05,-7.388288713891022e-06
60,600.0,-1.05870417909022e-05,2.0798095314845206e-05,-9.025936685259168e-06,-3.9985528059211635e-06,-9.128561161489083e-08,2.686367227868952e-05,1.288789427682488e-05,-7.443589026890467e-06
61,610.0,-1.0629198170451792e-05,2.0542647633018863e-05,-9.089801818479248e-06,-4.0366698909775765e-06,-6.552439233646261e-08,2.6986503112641197e-05,1.2973734889459485e-05,-7.500670134620696e-06
62,620.0,-1.067097321801667e-05,2.0204163844843056e-05,-9.15277941618312e-06,-4.074790912755165e-06,-4.0376153827009846e-08,2.7099407452197523e-05,1.306068979931073e-05,-7.556493770418995e-06
63,630.0,-1.0712172209974513e-05,1.9833222832005172e-05,-9.212665601258045e-06,-4.1121909407192664e-06,-1.5141174459697812e-08,2.7202336195704995e-05,1.3149109553475831e-05,-7.611986508946789e-06
64,640.0,-1.07532422889749e-05,1.9749675868246223e-05,-9.274505068055346e-06,-4.151653004395967e-06,1.0807801568946334e-08,2.7303929918030663e-05,1.3237454711692035e-05,-7.67180062191892e-06
65,650.0,-1.079390994071422e-05,1.9615963761527477e-05,-9.336651999281643e-06,-4.190846530703249e-06,3.5910849204196626e-08,2.742234926963107e-05,1.3326233357005656e-05,-7.728815632615707e-06
66,660.0,-1.0833092602641632e-05,1.922825384560128e-05,-9.398872280188025e-06,-4.232041131473531e-06,6.108567348002609e-08,2.753234291851696e-05,1.3417320816446414e-05,-7.785053207466271e-06
67,670.0,-1.0874228223270434e-05,1.900388252323509e-05,-9.463299654672573e-06,-4.27352876362438e-06,8.583256450167288e-08,2.7617541749719893e-05,1.3508740992595542e-05,-7.843346567750705e-06
68,680.0,-1.0913238543396616e-05,1.879109743016939e-05,-9.527623700465791e-06,-4.312403071754505e-06,1.102746506532398e-07,2.7714284142200446e-05,1.3599701678760785e-05,-7.90115715727135e-06
69,690.0,-1.0952586759311306e-05,1.8575959256840523e-05,-9.588875893613607e-06,-4.353813270739685e-06,1.3469153177744542e-07,2.7810166783167738e-05,1.3693601916136783e-05,-7.959719127872032e-06
70,700.0,-1.0992788014247712e-05,1.8396238277717688e-05,-9.652932685185798e-06,-4.397329449271616e-06,1.5980979340187334e-07,2.7905255450466174e-05,1.378935753381731e-05,-8.019143334377462e-06
71,710.0,-1.1030980631488885e-05,1.8117790098496624e-05,-9.717909037864702e-06,-4.439496267039267e-06,1.8439324640471737e-07,2.8008352045618386e-05,1.3885532514891827e-05,-8.078121950446325e-06
72,720.0,-1.106992393340187e-05,1.788957681133109e-05,-9.781683545972706e-06,-4.48169065340887e-06,2.0866635697057354e-07,2.807422379223397e-05,1.3982362779098528e-05,-8.137836909440013e-06
73,730.0,-1.1110772987403822e-05,1.7656041806605e-05,-9.846018750216032e-06,-4.527440772155673e-06,2.337641322279589e-07,2.8168871885971534e-05,1.4079950544749927e-05,-8.198235916747033e-06
74,740.0,-1.1149602394566093e-05,1.7432231625774657e-05,-9.91181252825983e-06,-4.5721020014931805e-06,2.5765012794275955e-07,2.826893789000654e-05,1.4181101304957645e-05,-8.25831963574315e-06
75,750.0,-1.1184156198400317e-05,1.7220039627144652e-05,-9.977339631540205e-06,-4.613244210767604e-06,2.813908472169325e-07,2.8325004019007228e-05,1.4283690820558925e-05,-8.319184966150824e-06
76,760.0,-1.1221433531169153e-05,1.7015792358460344e-05,-1.0042640861982927e-05,-4.657801196222045e-06,3.0482311517065985e-07,2.8400656430848334e-05,1.438579860724664e-05,-8.380943859864892e-06
77,770.0,-1.125901028714459e-05,1.6804773726714145e-05,-1.0109069530452142e-05,-4.703255292394728e-06,3.290532169029795e-07,2.8514249051842055e-05,1.449015383333224e-05,-8.44292728334129e-06
78,780.0,-1.1296186430446659e-05,1.6568909325906837e-05,-1.0174176924573495e-05,-4.749974139379473e-06,3.5330706774765913e-07,2.8585287297790418e-05,1.4597297402776294e-05,-8.504061918642326e-06
79,790.0,-1.1333525777746165e-05,1.6364427664923326e-05,-1.0240401316388451e-05,-4.795586313431234e-06,3.7643063999578737e-07,2.863310059307556e-05,1.470556662135893e-05,-8.566837109944728e-06
80,800.0,-1.1368877753852795e-05,1.616152060805945e-05,-1.0307410893858771e-05,-4.8411370310722e-06,4.000497502421111e-07,2.87077664454248e-05,1.48154470263297e-05,-8.63028228444483e-06
81,810.0,-1.140437805050767e-05,1.5935347843868874e-05,-1.0374711119798547e-05,-4.888667803514208e-06,4.240464914942746e-07,2.877974431214202e-05,1.4926852420192587e-05,-8.693229631630293e-06
82,820.0,-1.1441378659285172e-05,1.5747453151425567e-05,-1.0441945922803889e-05,-4.9343086843972755e-06,4.479136033067254e-07,2.884807248215205e-05,1.5041461944199098e-05,-8.756024147129846e-06
83,830.0,-1.147696727280254e-05,1.5539778003129536e-05,-1.0508750287407552e-05,-4.98237195846869e-06,4.7131912770723013e-07,2.8918485268515587e-05,1.515805475982808e-05,-8.820173241558448e-06
84,840.0,-1.1511404120889452e-05,1.533836404290461e-05,-1.0576466741580987e-05,-5.031936779345684e-06,4.940431042719376e-07,2.8979571399024066e-05,1.5274915408158854e-05,-8.884693587198271e-06
85,850.0,-1.1546121343726938e-05,1.5144701809042734e-05,-1.0644368078275973e-05,-5.080363621404123e-06,5.174781396520413e-07,2.9022757554234906e-05,1.5395848755759808e-05,-8.948819584990178e-06
86,860.0,-1.158089569834925e-05,1.4950170398790942e-05,-1.071325112295876e-05,-5.129165008851482e-06,5.411120058532886e-07,2.907596274983566e-05,1.5519292843383852e-05,-9.014012753308685e-06
87,870.0,-1.161483377743403e-05,1.4766910608101351e-05,-1.0781634527574046e-05,-5.178035006137172e-06,5.643160106195481e-07,2.9156781760837448e-05,1.564389749543648e-05,-9.079119060425356e-06
88,880.0,-1.1648894184226901e-05,1.4564699409247011e-05,-1.0850269618018707e-05,-5.228470539629458e-06,5.864487427433893e-07,2.921951472667081e-05,1.5770319174906428e-05,-9.145111828143586e-06
89,890.0,-1.1682574913694187e-05,1.437255189454298e-05,-1.0919551782487972e-05,-5.2792881377794466e-06,6.095276089231155e-07,2.9277626241375113e-05,1.5900036095408313e-05,-9.212444158168036e-06
90,900.0,-1.1715876370656654e-05,1.418889403442109e-05,-1.0988695468285509e-05,-5.329393549652961e-06,6.341640216686833e-07,2.9325218115435396e-05,1.6034347683075224e-05,-9.27817153502171e-06
91,910.0,-1.1748268009858903e-05,1.4003626653584598e-05,-1.1057855772564123e-05,-5.379763065325633e-06,6.562367473722646e-07,2.934207570655666e-05,1.6169904831682227e-05,-9.343746801319312e-06
92,920.0,-1.1781245431359953e-05,1.381801108521683e-05,-1.112686323543916e-05,-5.43275808429133e-06,6.786146158219866e-07,2.942083314366301e-05,1.6307287453182376e-05,-9.411827046962956e-06
93,930.0,-1.1813458833883511e-05,1.3635889626102845e-05,-1.119753004565865e-05,-5.485465492214694e-06,7.025657777019796e-07,2.944834540341699e-05,1.644787533127772e-05,-9.479048282047252e-06
94,940.0,-1.1845030292787783e-05,1.3465719855554738e-05,-1.1269133032850122e-05,-5.5376699884321676e-06,7.250531936142434e-07,2.9439782719892444e-05,1.6591918033663033e-05,-9.547406302559856e-06
95,950.0,-1.1877282492924838e-05,1.3288685639202662e-05,-1.1339157083535496e-05,-5.5907154864133234e-06,7.465774242490627e-07,2.9558023715796546e-05,1.6739439774740834e-05,-9.615690320731346e-06
96,960.0,-1.1907843901741966e-05,1.3109667173680186e-05,-1.1414232248502654e-05,-5.643661151860563e-06,7.696758399858683e-07,2.9619505653624033e-05,1.6889257628199465e-05,-9.683483704704702e-06
97,970.0,-1.1939091979179937e-05,1.2935138631210434e-05,-1.1486358936869178e-05,-5.697686595555205e-06,7.930448969366688e-07,2.961171143224158e-05,1.7042932625454515e-05,-9.752724827621683e-06
98,980.0,-1.1969519975663335e-05,1.2769256587336513e-05,-1.155234128470338e-05,-5.752751673834386e-06,8.14686703440361e-07,2.965424333270908e-05,1.7200836101894033e-05,-9.82611417205886e-06
99,990.0,-1.1999622112150931e-05,1.2602107991680474e-05,-1.1624405001569967e-05,-5.807343862702927e-06,8.37234620167417e-07,2.9713766406614057e-05,1.73620284815824e-05,-9.897255676100751e-06
100,1000.0,,,,,,,,
