,temperature,B2--CsCl a=2.8440,L1_0--AuCu a=2.6218,oqmd-1219850 a=4.0757,oqmd-1229015 a=2.5343
60,600.0,167.57981409711726,194.1005140423644,191.73711164912606,111.04964737500683
61,610.0,167.87385818235308,194.27031081306492,191.9347379346917,110.45398779750785
62,620.0,168.17226288288228,194.44733081055776,192.1427575587724,109.8523074513638
63,630.0,168.47506989491094,194.63147609500103,192.36100891951153,109.24455780073521
64,640.0,168.7819132296323,194.8225980922263,192.58932539209385,108.63070225433823
65,650.0,169.09303841068066,195.02057013522352,192.82764977660122,108.01069497744467
66,660.0,169.4083055878253,195.22533527185183,193.07580407612951,107.38448505397719
67,670.0,169.7275253588788,195.43674755207684,193.3337282970491,106.75204436151886
68,680.0,170.0507498045809,195.65468254229498,193.6012152118071,106.11331802624771
69,690.0,170.3780601683988,195.87903072455805,193.87825795591954,105.46825862880343
70,700.0,170.709287570701,196.1097141203936,194.1646634619155,104.81682734878869
71,710.0,171.04431548882985,196.34654157981583,194.46038506389482,104.1589655756249
72,720.0,171.3832009306269,196.58953976103712,194.7653471899401,103.49463784490807
73,730.0,171.7259276469484,196.83856680438444,195.0792463728026,102.82378477450854
74,740.0,172.07233033889668,197.09344651351614,195.40217872387532,102.14636716751387
75,750.0,172.4223874688035,197.35413672503486,195.7338870832317,101.46232832805251
76,760.0,172.77621521275154,197.62057328202647,196.07440464962815,100.7716170057196
77,770.0,173.13377186310572,197.89264349826036,196.42356866534774,100.07418320217676
78,780.0,173.49493060139565,198.17010034002192,196.78121062579064,99.36997840441354
79,790.0,173.85951846979188,198.4531712051256,197.14730596339518,98.65894428779366
80,800.0,174.22768737427594,198.74155063628228,197.52184058840788,97.94103023202734
81,810.0,174.59966120708955,199.0351386395494,197.90448019248987,97.21618099606037
82,820.0,174.97486844036214,199.33387745837973,198.29527970570084,96.4843329532053
83,830.0,175.35336631135246,199.6377694198233,198.69393240617407,95.74544374065081
84,840.0,175.73549670759485,199.94660908227993,199.100732676966,94.99945948445306
85,850.0,176.12106694513068,200.26047491376377,199.5152369456507,94.24631248325727
86,860.0,176.5097901807145,200.57910936685795,199.93751565193583,93.48593869446212
87,870.0,176.90226753420922,200.9025889565149,200.36744464912908,92.71829400288759
88,880.0,177.2973982129847,201.23060961547833,200.80488937369006,91.94332456782892
89,890.0,177.6963868729708,201.56339662146118,201.24986896386545,91.16095024757769
90,900.0,178.09843765073919,201.90073754425086,201.70192648604177,90.37113172975631
91,910.0,178.50362108075365,202.2424620565862,202.16136925276425,89.57379100524666
92,920.0,178.9119289635181,202.58873290837386,202.6284115256166,88.768876344604
93,930.0,179.32368612596755,202.9391430927306,203.10175748060894,87.95633262160332
94,940.0,179.7383234921197,203.29394274046692,203.58280974018265,87.13607970416476
95,950.0,180.15665240212843,203.6529872802376,204.07049790673443,86.30807224466261
96,960.0,180.5777565226641,204.01602775398555,204.56456382248402,85.47224009099912
97,970.0,181.00188419823607,204.38315801334616,205.06576828363325,84.62851282972598
98,980.0,181.42913357074391,204.75439342518948,205.57321273382786,83.77684530949475
99,990.0,181.85926988480998,205.12952303790206,206.08806112684687,82.91715241733529
100,1000.0,,,,
