calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fa2aa86b-13a9-4b33-a1c4-15653a2a1b42,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,D0_3--BiF3,D0_3--BiF3,5.525624326174966,5.525624326174966,5.525624326174966,90.0,90.0,90.0,1e-06,negative,-2.942,121.834,121.834,-0.000,-0.000,-0.000,121.834,-2.942,121.834,-0.000,-0.000,-0.000,121.834,121.834,-2.942,0.000,-0.000,-0.000,0.000,-0.001,-0.001,105.215,-0.000,-0.000,-0.001,0.000,-0.001,0.000,105.215,-0.000,-0.001,-0.001,0.000,0.000,-0.000,105.215
fa2aa86b-13a9-4b33-a1c4-15653a2a1b42,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,D0_3--BiF3,D0_3--BiF3,5.525624326174966,5.525624326174966,5.525624326174966,90.0,90.0,90.0,1e-06,positive,-2.942,121.835,121.835,0.000,0.000,0.000,121.835,-2.942,121.835,0.000,0.000,0.000,121.835,121.835,-2.942,-0.000,-0.000,0.000,-0.000,0.001,0.001,105.215,0.000,-0.000,0.001,-0.000,0.001,-0.000,105.215,0.000,0.001,0.001,-0.000,-0.000,0.000,105.215
e7040e25-244a-4562-aaea-f9b76891e738,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.515843225465584,3.515843225465584,3.515843225465584,90.0,90.0,90.0,1e-08,negative,302.670,174.970,174.970,-0.000,0.000,-0.000,174.970,302.670,174.970,-0.000,0.000,-0.000,174.970,174.970,302.670,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,160.450,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,160.450,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,160.450
e7040e25-244a-4562-aaea-f9b76891e738,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.515843225465584,3.515843225465584,3.515843225465584,90.0,90.0,90.0,1e-08,positive,302.670,174.970,174.970,0.000,-0.000,0.000,174.970,302.670,174.970,0.000,0.000,0.000,174.970,174.970,302.670,0.000,0.000,0.000,0.000,0.000,0.000,160.450,-0.000,-0.000,0.000,0.000,0.000,0.000,160.450,0.000,0.000,0.000,0.000,-0.000,0.000,160.450
10cf727e-5317-492e-871b-2f8a5c26d882,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.515843225465584,3.515843225465584,3.515843225465584,90.0,90.0,90.0,1e-07,negative,302.670,174.970,174.970,-0.000,-0.000,-0.000,174.970,302.670,174.970,-0.000,0.000,-0.000,174.970,174.970,302.670,-0.000,0.000,0.000,-0.000,-0.000,0.000,160.450,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,160.450,-0.000,-0.000,0.000,-0.000,-0.000,0.000,160.450
10cf727e-5317-492e-871b-2f8a5c26d882,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.515843225465584,3.515843225465584,3.515843225465584,90.0,90.0,90.0,1e-07,positive,302.670,174.969,174.969,-0.000,0.000,0.000,174.969,302.670,174.969,0.000,0.000,-0.000,174.969,174.969,302.670,0.000,0.000,0.000,0.000,0.000,-0.000,160.450,-0.000,-0.000,0.000,0.000,-0.000,0.000,160.450,0.000,0.000,-0.000,0.000,0.000,0.000,160.450
f919c5a3-a03b-4097-b16f-eea70eedbe38,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.515843225465584,3.515843225465584,3.515843225465584,90.0,90.0,90.0,1e-06,negative,302.670,174.970,174.970,-0.000,0.000,-0.000,174.970,302.670,174.970,-0.000,-0.000,-0.000,174.970,174.970,302.670,-0.000,0.000,-0.000,-0.000,-0.000,0.000,160.450,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,160.450,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,160.450
f919c5a3-a03b-4097-b16f-eea70eedbe38,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.515843225465584,3.515843225465584,3.515843225465584,90.0,90.0,90.0,1e-06,positive,302.670,174.969,174.969,0.000,-0.000,0.000,174.969,302.670,174.969,0.000,-0.000,0.000,174.969,174.969,302.670,0.000,-0.000,0.000,0.000,0.000,-0.000,160.450,-0.000,0.000,0.000,0.000,-0.000,0.000,160.450,0.000,0.000,-0.000,0.000,0.000,-0.000,160.450
84f26cad-20e7-44dc-9a0e-c14f5ba611c0,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.537014564816049,3.537014564816049,6.85166822975349,90.0,90.0,90.0,1e-08,negative,311.491,168.388,161.527,-0.000,-0.000,-0.000,168.388,311.491,161.527,-0.000,-0.000,-0.000,161.527,161.527,287.511,0.000,-0.000,-0.000,0.000,0.000,0.000,146.394,0.000,-0.000,0.000,0.000,0.000,0.000,146.394,-0.000,0.000,0.000,0.000,-0.000,-0.000,153.528
84f26cad-20e7-44dc-9a0e-c14f5ba611c0,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.537014564816049,3.537014564816049,6.85166822975349,90.0,90.0,90.0,1e-08,positive,310.678,169.201,161.527,-0.000,0.000,0.000,169.201,310.678,161.527,0.000,0.000,-0.000,161.527,161.527,287.511,-0.000,0.000,0.000,0.000,-0.000,-0.000,146.394,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,146.394,0.000,-0.000,-0.000,-0.000,0.000,0.000,153.528
38c18cff-eb7c-47db-9a62-ae67cb14ee38,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.537014564816049,3.537014564816049,6.85166822975349,90.0,90.0,90.0,1e-07,negative,310.678,169.201,161.527,-0.000,-0.000,-0.000,169.201,310.678,161.527,0.000,-0.000,-0.000,161.527,161.527,287.511,0.000,-0.000,-0.000,-0.000,-0.000,0.000,145.878,0.000,0.000,-0.000,-0.000,0.000,-0.000,145.878,-0.000,0.000,0.000,-0.000,-0.000,-0.000,153.528
38c18cff-eb7c-47db-9a62-ae67cb14ee38,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.537014564816049,3.537014564816049,6.85166822975349,90.0,90.0,90.0,1e-07,positive,311.491,168.388,161.527,-0.000,-0.000,0.000,168.388,311.491,161.527,-0.000,0.000,0.000,161.527,161.527,287.511,-0.000,0.000,0.000,0.000,0.000,-0.000,145.878,0.000,0.000,0.000,0.000,-0.000,-0.000,145.878,0.000,-0.000,-0.000,0.000,0.000,0.000,153.528
cb7a9f50-9fc0-43ed-817d-fd543703ed18,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.537014564816049,3.537014564816049,6.85166822975349,90.0,90.0,90.0,1e-06,negative,311.492,168.389,161.527,-0.000,0.000,-0.000,168.389,311.492,161.527,0.000,-0.000,-0.000,161.527,161.527,287.512,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,146.394,-0.000,-0.000,-0.000,-0.000,0.000,0.000,146.394,-0.000,0.000,0.000,-0.000,0.000,-0.000,153.528
cb7a9f50-9fc0-43ed-817d-fd543703ed18,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.537014564816049,3.537014564816049,6.85166822975349,90.0,90.0,90.0,1e-06,positive,311.491,168.387,161.526,0.000,0.000,0.000,168.387,311.491,161.526,-0.000,0.000,0.000,161.527,161.527,287.511,-0.000,0.000,-0.000,0.000,0.000,-0.000,146.394,0.000,0.000,0.000,0.000,-0.000,-0.000,146.394,-0.000,-0.000,-0.000,0.000,0.000,0.000,153.528
1195bf58-6a70-4dca-8ed4-f532f921963d,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.053291404214291,4.999858405223617,4.246943294866636,90.0,90.0,90.0,1e-08,negative,392.596,103.681,102.015,0.000,-0.000,0.000,92.728,389.435,149.380,-0.000,-0.000,0.000,102.015,134.044,364.223,-0.000,0.000,0.000,-11.978,17.515,-5.815,108.512,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.413,0.000,-13.277,14.161,-3.568,0.000,-0.000,89.065
fa698a1f-1d5b-472b-9090-30542a4e7618,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.054018520917171,4.985851836151941,4.25979331855079,90.0,90.0,90.0,1e-08,negative,381.606,100.509,103.117,0.000,-0.000,-0.000,102.762,390.770,132.201,0.000,-0.000,-0.000,91.422,134.557,360.035,0.000,-0.000,-0.000,-6.891,-2.743,8.348,109.711,-0.000,0.000,-7.168,-2.706,7.591,-0.000,85.658,-0.000,-7.217,-2.698,7.443,0.000,0.000,87.629
1195bf58-6a70-4dca-8ed4-f532f921963d,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.053291404214291,4.999858405223617,4.246943294866636,90.0,90.0,90.0,1e-08,positive,392.596,103.681,102.014,-0.000,0.000,-0.000,103.681,386.861,134.044,-0.000,0.000,-0.000,102.015,134.044,364.223,0.000,0.000,-0.000,11.978,-17.515,5.815,108.512,0.000,-0.000,0.000,0.000,0.000,-0.000,87.413,-0.000,13.277,-14.161,3.568,0.000,0.000,89.065
fa698a1f-1d5b-472b-9090-30542a4e7618,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.054018520917171,4.985851836151941,4.25979331855079,90.0,90.0,90.0,1e-08,positive,399.664,105.658,96.331,-0.000,-0.000,-0.000,109.266,382.322,138.274,-0.000,0.000,-0.000,109.842,140.077,352.638,-0.000,0.000,0.000,6.891,2.743,-8.348,109.711,0.000,0.000,7.168,2.706,-7.591,-0.000,85.658,0.000,7.217,2.698,-7.443,0.000,-0.000,87.629
7b283586-6647-4443-97dd-10c1fd207414,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.053291404214291,4.999858405223617,4.246943294866636,90.0,90.0,90.0,1e-07,negative,392.596,103.681,102.015,-0.000,-0.000,0.000,103.681,386.861,134.044,-0.000,-0.000,0.000,98.621,140.635,354.609,-0.000,-0.000,0.000,-0.000,-0.000,0.000,119.579,-0.000,0.000,-1.132,0.646,1.245,-0.000,86.418,0.000,-1.319,1.395,-0.321,-0.000,-0.000,89.066
6b650db5-1962-4491-9185-f9b4bfbba198,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.054018520917171,4.985851836151941,4.25979331855079,90.0,90.0,90.0,1e-07,negative,389.736,102.832,100.182,-0.000,-0.000,-0.000,101.293,378.358,146.672,-0.000,-0.000,0.000,101.322,133.442,364.210,-0.000,-0.000,0.000,-0.000,-0.000,0.000,119.069,-0.000,0.000,-0.723,-0.275,0.683,0.000,85.141,-0.000,-0.724,-0.267,0.719,0.000,-0.000,87.633
7b283586-6647-4443-97dd-10c1fd207414,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.053291404214291,4.999858405223617,4.246943294866636,90.0,90.0,90.0,1e-07,positive,392.596,103.681,102.014,0.000,0.000,-0.000,104.873,373.921,148.371,0.000,-0.000,-0.000,102.015,134.044,364.223,0.000,0.000,-0.000,0.000,0.000,-0.000,119.579,0.000,-0.000,1.132,-0.646,-1.245,0.000,86.418,-0.000,1.319,-1.395,0.321,0.000,0.000,89.066
6b650db5-1962-4491-9185-f9b4bfbba198,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.054018520917171,4.985851836151941,4.25979331855079,90.0,90.0,90.0,1e-07,positive,391.295,103.261,99.190,-0.000,0.000,-0.000,102.762,390.770,132.201,-0.000,0.000,0.000,101.211,140.040,351.012,0.000,0.000,-0.000,0.000,0.000,-0.000,119.069,-0.000,0.000,0.723,0.275,-0.683,0.000,85.141,0.000,0.724,0.267,-0.719,-0.000,0.000,87.633
af73bea1-ac5e-41f7-a805-8cc7416f5872,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.053291404214291,4.999858405223617,4.246943294866636,90.0,90.0,90.0,1e-06,negative,392.597,103.682,102.015,-0.000,-0.000,0.000,102.273,376.964,145.172,-0.000,-0.000,0.000,102.015,134.044,364.223,0.000,-0.000,-0.000,-0.113,0.189,-0.066,106.883,-0.000,0.000,0.000,-0.000,0.000,-0.000,87.413,0.000,-0.122,0.114,0.010,-0.000,-0.000,89.084
b4d63714-da54-4ab7-9892-e9f3c40358c3,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.054018520917171,4.985851836151941,4.25979331855079,90.0,90.0,90.0,1e-06,negative,391.701,103.443,100.763,0.000,-0.000,-0.000,102.762,390.771,132.202,0.000,-0.000,-0.000,100.837,147.484,344.533,0.000,-0.000,0.000,-0.238,-0.068,0.089,108.244,-0.000,-0.000,-0.070,-0.027,0.070,-0.000,85.126,0.000,-0.104,-0.030,0.039,0.000,0.000,87.650
af73bea1-ac5e-41f7-a805-8cc7416f5872,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.053291404214291,4.999858405223617,4.246943294866636,90.0,90.0,90.0,1e-06,positive,391.516,102.983,101.137,0.000,0.000,-0.000,103.681,386.860,134.044,0.000,-0.000,-0.000,102.014,134.043,364.222,-0.000,0.000,-0.000,0.113,-0.189,0.066,106.883,0.000,-0.000,-0.000,0.000,-0.000,-0.000,87.413,-0.000,0.122,-0.114,-0.010,-0.000,-0.000,89.084
