key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7f6d79d3-c23b-4446-92e8-ba3347889c1e,B2--CsCl,B2--CsCl,box,False,-4.010407897171799,-4.010407897171799,2.8440190667360237,2.8440190667360237,2.8440190667360237,90.0,90.0,90.0
890264f6-59a6-4960-ad03-7dcfe2bcc4c0,B2--CsCl,oqmd-305920,static,False,-4.010407897171799,-4.010407897171799,2.8440190667360192,2.8440190667360192,2.8440190667360192,90.0,90.0,90.0
afe6c2a4-d69a-4abf-ab19-8e03b436c99f,B2--CsCl,oqmd-305920,box,False,-4.010407897171799,-4.010407897171799,2.844019066736017,2.844019066736017,2.844019066736017,90.0,90.0,90.0
0b4a590b-894b-402f-91c8-5978820dcf9b,B2--CsCl,B2--CsCl,static,False,-4.010407897171749,-4.010407897171749,2.8440190667360183,2.8440190667360183,2.8440190667360183,90.0,90.0,90.0
2fdf6d8e-8743-41bd-bd4a-17e83e8afc71,B2--CsCl,B2--CsCl,dynamic,False,-4.010407897171699,-4.010407897171699,2.8440190667360192,2.8440190667360192,2.8440190667360192,90.0,90.0,90.0
053a466e-a1a0-433c-91b3-5e04de3ccc8e,L1_0--AuCu,L1_0--AuCu,box,False,-4.010044038914299,-4.010044038914299,2.7879851247879053,2.7879851247879053,2.95725431945266,90.0,90.0,90.0
46ce46cb-a102-426d-8f92-2fda8fd00ee7,L1_0--AuCu,L1_0--AuCu,box,False,-4.010044038914099,-4.010044038914099,2.7879851247879053,2.7879851247879053,2.95725431945266,90.0,90.0,90.0
eb4aa49a-b309-4072-a2af-259f31d07b63,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-3.9978659961123744,-3.9978659961123744,4.134719590244368,50.85285012537092,42.68083607712829,90.0,90.46289734503252,90.0
c14a7446-e828-4681-bd98-088b1d347788,oqmd-327004,oqmd-327004,box,False,-3.9728217804853996,-3.9728217804853996,2.542657929110428,2.542657929110428,12.224275976356434,90.0,90.0,120.00000000000001
990cc18b-bb78-43f8-abf1-1fb13f336461,oqmd-1229015,oqmd-1229015,static,False,-3.9335334928400996,-3.9335334928400996,2.5342764511548133,2.534276451154813,4.2039998289131795,90.0,90.0,120.00000000000001
a43a827f-3a00-4232-b910-b1642a63d75d,oqmd-1229015,oqmd-1229015,dynamic,False,-3.93353349284005,-3.93353349284005,2.534276451154792,2.534276451154792,4.203999828913178,90.0,90.0,120.00000000000001
8c5d7311-5b22-44f1-8969-0f3b9b68ae21,oqmd-1229015,oqmd-1229015,box,False,-3.9335334928185994,-3.9335334928185994,2.534275574239717,2.534275574239717,4.2039998289483105,90.0,90.0,120.00000000000001
d609b0aa-22ee-4bfa-b11e-75a4065cea99,mp-1226211,mp-1226211,box,False,-3.88503886643475,-3.88503886643475,2.88298945218129,4.01444287124448,4.03953735262564,90.0,90.0,90.0
62e8d4f5-d2df-4472-968f-136506a3370c,B1--NaCl--rock-salt,oqmd-1105105,static,False,-3.2971770933767495,-3.2971770933767495,4.6832839350283875,4.6832839350283875,4.6832839350283875,90.0,90.0,90.0
1b79a087-390c-412f-b3c1-b5ca32c9d498,B1--NaCl--rock-salt,oqmd-1105105,box,False,-3.2971770933731244,-3.2971770933731244,4.68328393520313,4.68328393520313,4.68328393520313,90.0,90.0,90.0
3a79e444-7f10-4c21-9226-6e7dfadae831,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.2971770933728743,-3.2971770933728743,4.68328393520319,4.68328393520319,4.68328393520319,90.0,90.0,90.0
43f90292-b6d3-4a34-91ff-6b42bea1fb1f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.2971770933728743,-3.2971770933728743,4.683283935203175,4.683283935203175,4.683283935203175,90.0,90.0,90.0
4182dc88-5d6a-47cb-be76-c3cdcaa66e14,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.2971770933726248,-3.2971770933726248,4.68328393520291,4.68328393520291,4.68328393520291,90.0,90.0,90.0
843fb49b-9586-4de0-ae70-9b5bdbbe485a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.2971770933726248,-3.2971770933726248,4.68328393520291,4.68328393520291,4.68328393520291,90.0,90.0,90.0
ec6d23ac-8082-4913-90e6-e37104e2163c,B3--ZnS--cubic-zinc-blende,oqmd-1219336,static,False,-2.5078229692149994,-2.5078229692149994,5.634608556670972,5.634608556670972,5.634608556670972,90.0,90.0,90.0
2cbb3bd5-83e5-498b-ab19-3f3506bb21f8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5078229692105,-2.5078229692105,5.634608564649043,5.634608564649043,5.634608564649043,90.0,90.0,90.0
3b03187f-a5d6-4b96-8142-536d85606055,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.5078229692105,-2.5078229692105,5.634608564649043,5.634608564649043,5.634608564649043,90.0,90.0,90.0
75a08520-ca99-496d-8b0f-d87c8f95194d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.5078229692105,-2.5078229692105,5.634608564649042,5.634608564649042,5.634608564649042,90.0,90.0,90.0
817e38fb-4c3e-4440-8a6e-ca6c36f9d1b0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5078229692105,-2.5078229692105,5.634608564649043,5.634608564649043,5.634608564649043,90.0,90.0,90.0
