key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d1dff667-404c-4b11-b1f9-867eb9d5a656,A1--Cu--fcc,oqmd-1214525,static,False,-4.116631420210749,-4.116631420210749,3.4986965490961004,3.4986965490961004,3.4986965490961004,90.0,90.0,90.0
983ad2a3-f871-47f1-b6cd-8bc60d559d53,oqmd-1215772,oqmd-1215772,static,True,-4.116631420210332,-4.116631420210332,3.4986965506992793,3.4986965506992793,3.4986965506992793,90.0,90.0,90.0
f38d7982-1917-432e-a04d-63d47f0ca02c,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.11663142021025,-4.11663142021025,2.473952155201931,2.4739521552019306,8.07989357566322,90.0,90.0,120.00000000000001
19cbe912-d9f7-412c-865d-391476b85bd8,A7--alpha-As,A7--alpha-As,dynamic,True,-4.116631420210166,-4.116631420210166,3.4986965470242595,3.4986965470242595,3.4986965470242595,90.0,90.0,90.0
1b099f0b-b5e1-4cdf-a6dd-46a7d6d72824,oqmd-1216039,oqmd-1216039,dynamic,False,-4.116631420209832,-4.116631420209832,2.4739520547877243,2.4739520547877243,18.17976054850757,90.0,90.0,120.00000000000001
f58c6233-a468-4e04-a71d-27e6a5cb521a,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.116631420209499,-4.116631420209499,3.4986965360844677,3.4986965360844677,3.4986965360844677,90.0,90.0,90.0
55555ed6-f462-4658-bc11-3b7d83f47418,oqmd-1216039,oqmd-1216039,static,False,-4.116631420209499,-4.116631420209499,2.4739520550034317,2.4739520550034313,18.17976054860482,90.0,90.0,120.00000000000001
8324f235-e125-4a14-acdf-a2be39593ad0,mp-1271693,mp-1271693,static,True,-4.116631420209499,-4.116631420209499,2.4739520529920096,2.473952052992009,4.03994678813991,90.0,90.0,120.00000000000001
2e520bb8-857a-41f3-8b91-b9c65c9f84c4,A3--Mg--hcp,mp-136,box,False,-4.116631420209049,-4.116631420209049,2.473952055047807,2.4739520550478065,4.03994678846399,90.0,90.0,120.00000000000001
7b359a9d-af57-42e0-97e8-3a0dfb02a85f,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-4.116631420209,-4.116631420209,2.4739520549958014,2.473952054995801,8.079893577161421,90.0,90.0,120.00000000000001
ce49206f-323e-4c7e-8ab1-981e80622066,mp-1271295,mp-1271295,static,True,-4.116631420208999,-4.116631420208999,3.498696548846285,3.498696548846285,3.498696548846285,90.0,90.0,90.0
38f0c448-0a4e-47b6-853c-64c7cb4f4b95,oqmd-1215772,oqmd-1215772,dynamic,True,-4.116631420208832,-4.116631420208832,3.498696544018658,3.498696544018658,3.498696544018658,90.0,90.0,90.0
336ce184-b767-4128-a33f-21027fe312c8,oqmd-1214614,oqmd-1214614,dynamic,True,-4.116631420208699,-4.116631420208699,3.498696548846642,3.498696548846642,3.498696548846642,90.0,90.0,90.0
6ea06dae-7cec-4f8f-b5d0-b73d3af4e682,oqmd-1214614,oqmd-1214614,static,True,-4.116631420208699,-4.116631420208699,3.4986965488466417,3.4986965488466417,3.4986965488466417,90.0,90.0,90.0
3916fd60-0a41-4bf5-933f-59f4b73162cb,A6--In--bct,A6--In--bct,dynamic,True,-4.116631420208149,-4.116631420208149,3.498696548846642,3.498696548846642,3.498696548846642,90.0,90.0,90.0
502336ac-55cb-4a53-b4be-e20b87ebaaa7,A6--In--bct,oqmd-1215683,static,True,-4.116631420208149,-4.116631420208149,3.4986965488466413,3.4986965488466413,3.4986965488466413,90.0,90.0,90.0
626d9781-c2fe-4d28-84f5-147cb06f9b8b,A6--In--bct,A6--In--bct,static,True,-4.116631420208149,-4.116631420208149,3.498696548846643,3.498696548846643,3.498696548846643,90.0,90.0,90.0
98b3994e-f9a9-4338-ae02-04175c181020,A6--In--bct,oqmd-1215683,dynamic,True,-4.116631420208149,-4.116631420208149,3.4986965488466435,3.4986965488466435,3.4986965488466435,90.0,90.0,90.0
a83e4310-69b2-4533-8a0d-aa393fbad74d,A3--Mg--hcp,oqmd-30158,box,False,-4.116631420208149,-4.116631420208149,2.473952055041921,2.473952055041921,4.0399467886249,90.0,90.0,120.00000000000001
b1b2fcd4-edd2-4e02-a16c-a8d498901c30,A6--In--bct,A6--In--bct,box,True,-4.116631420208149,-4.116631420208149,3.498696548846652,3.498696548846652,3.498696548846652,90.0,90.0,90.0
ce5658d6-b1d4-4696-9bf6-c387dee29776,A3--Mg--hcp,mp-136,dynamic,False,-4.116631420208149,-4.116631420208149,2.4739520550033784,2.4739520550033784,4.039946788578839,90.0,90.0,120.00000000000001
3aa5d95a-0508-4134-b4f3-3c2131ceccfe,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.116631420208099,-4.116631420208099,2.473952055019721,2.4739520550197205,4.03994678867429,90.0,90.0,120.00000000000001
05b6bb34-b8d4-453d-a81a-bff5af6e6cf1,A3--Mg--hcp,oqmd-1215391,box,False,-4.116631420207599,-4.116631420207599,2.47395205495594,2.47395205495594,4.0399467884487406,90.0,90.0,120.00000000000001
6bdfe83e-b6a1-4670-9f0d-f3fdebcd6cf5,A3--Mg--hcp,oqmd-1215326,box,False,-4.116631420207599,-4.116631420207599,2.47395205495594,2.47395205495594,4.0399467884487406,90.0,90.0,120.00000000000001
0b938b16-7ab7-4ed0-a656-474628b57ba6,A1--Cu--fcc,oqmd-7505,box,False,-4.116631420205749,-4.116631420205749,3.4986965488423167,3.4986965488423167,3.4986965488423167,90.0,90.0,90.0
19ec382c-0550-417e-8767-4ba45bea8e90,mp-1271295,mp-1271295,dynamic,True,-4.116631420205499,-4.116631420205499,3.498696548846644,3.498696548846644,3.498696548846644,90.0,90.0,90.0
44764802-35a1-416f-8e7f-a04ff16a0da2,mp-1271295,mp-1271295,box,True,-4.116631420205499,-4.116631420205499,3.4986965488466466,3.4986965488466466,3.4986965488466466,90.0,90.0,90.0
4b7faadb-9cf4-439b-8dbf-1158cfe36602,A1--Cu--fcc,mp-150,box,False,-4.116631420205499,-4.116631420205499,3.49869654851479,3.49869654851479,3.49869654851479,90.0,90.0,90.0
66903bcc-512b-4fc1-b77c-489da74bfcff,A1--Cu--fcc,oqmd-1214525,box,False,-4.116631420205499,-4.116631420205499,3.498696548846684,3.498696548846684,3.498696548846684,90.0,90.0,90.0
a05bb759-1a98-44d6-9265-ff5894328713,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.116631420205499,-4.116631420205499,3.498696548846647,3.498696548846647,3.498696548846647,90.0,90.0,90.0
a2c01da4-39fc-46e2-a3b9-19f4b0c342e0,mp-1271693,mp-1271693,dynamic,True,-4.116631420205499,-4.116631420205499,2.4739520550034273,2.473952055003427,4.039946788578848,90.0,90.0,120.00000000000001
d4b565d7-cc30-499a-a1f0-08dd14d5a248,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.116631420205499,-4.116631420205499,3.4986965488466435,3.4986965488466435,3.4986965488466435,90.0,90.0,90.0
d24b5668-aa21-4e8c-9549-9c46cedc5ae6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.116631420203749,-4.116631420203749,2.4739520550197205,2.47395205501972,8.07989357734858,90.0,90.0,120.00000000000001
4ef397ef-f3b6-4721-bbdc-59fafa542eb4,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.116631420193749,-4.116631420193749,2.4739520549541507,2.4739520549541507,8.07989357800738,90.0,90.0,120.00000000000001
4da1b2f5-9440-4e50-b386-72d6df13c6bd,A3--Mg--hcp,oqmd-51781,box,False,-4.11663140622695,-4.11663140622695,2.473971766350785,2.4739717663507848,4.039946732734211,90.0,90.0,120.00000000000001
ee5aafef-e471-4e34-b600-fb93a880a72b,oqmd-1216039,oqmd-1216039,box,False,-4.1166103024563325,-4.1166103024563325,2.4739535237585972,2.4739535237585972,18.179936858132717,90.0,90.0,120.00000000000001
c6cc010b-d694-45c0-bc90-b50c2dfeec65,oqmd-1214614,oqmd-1214614,box,True,-4.116193956221499,-4.116193956221499,2.501473171732546,2.501473171732546,3.4060438891949096,90.0,90.0,90.0
26a7a3f0-3d0e-4664-ab43-9ab2af325d0b,mp-1271693,mp-1271693,box,False,-4.114669823531749,-4.114669823531749,2.45103639186269,4.31032275313154,4.03679240616145,90.0,90.0,90.0
a125b691-e285-4f1e-b284-9259c6cc2d19,A2--W--bcc,oqmd-22514,dynamic,True,-4.108616406742099,-4.108616406742099,5.485405286100736,5.485405286100736,5.485405286100736,90.0,90.0,90.0
69e893e5-b87f-4092-95a7-167bdf6f6f61,A2--W--bcc,mp-13,dynamic,True,-4.10861640674195,-4.10861640674195,5.485405286100743,5.485405286100743,5.485405286100743,90.0,90.0,90.0
caba26ea-90e8-4b20-b76f-943bc1176904,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.102585652174899,-4.102585652174899,2.4341026697100485,20.165873606294237,21.681017765537888,89.97500623718496,88.71362430204202,87.07298335129217
a43ce1e5-d8fb-47b5-b5bd-f288d171a77b,A2--W--bcc,oqmd-1215148,dynamic,True,-4.096736711038199,-4.096736711038199,4.745894021793618,4.807249003860962,19.381950093166523,85.13541254338679,84.04402622459503,72.08307798800095
6c0d38a3-4688-4965-9a96-c44e7753abde,oqmd-1215237,oqmd-1215237,box,False,-4.083619581980199,-4.083619581980199,2.407767379899983,4.280394048899318,4.06230916840559,90.0,90.0,90.0
66ec498d-09b8-43ec-ab05-a0f90dd29f17,oqmd-1215059,oqmd-1215059,dynamic,True,-4.0734099041087495,-4.0734099041087495,2.4144959354578845,2.414500215308855,4.152047552574875,85.53279337008055,82.17700954630766,62.850384671073556
625c7748-ab5e-461a-b158-7d23c8fa4097,oqmd-1215861,oqmd-1215861,dynamic,True,-4.011579735141666,-4.011579735141666,2.961865257469996,2.961865257469996,2.6502584523493296,90.0,90.0,90.0
a2f493a7-f5b3-40e2-9c72-e4dec94a9909,oqmd-1215861,oqmd-1215861,static,True,-4.011579735141666,-4.011579735141666,2.9618652574699977,2.9618652574699977,2.650258452349296,90.0,90.0,90.0
aa4f99ba-4860-4120-a5f9-eaa860044ef7,A2--W--bcc,mp-13,box,False,-4.004536248892699,-4.004536248892699,2.866965796066897,2.866965796066897,2.866965796066897,90.0,90.0,90.0
26871c87-c538-4e82-8e80-4a776ef45738,A2--W--bcc,mp-13,static,False,-4.00453624889245,-4.00453624889245,2.8669657960962183,2.8669657960962183,2.8669657960962183,90.0,90.0,90.0
0382355e-e907-4a71-acc7-50ba5c9246c2,A2--W--bcc,A2--W--bcc,static,False,-4.004536248892099,-4.004536248892099,2.8669657960961104,2.8669657960961104,2.8669657960961104,90.0,90.0,90.0
2764a122-83d1-41b1-9f72-f203066f8085,A2--W--bcc,oqmd-8568,static,False,-4.004536248892099,-4.004536248892099,2.866965796096123,2.866965796096123,2.866965796096123,90.0,90.0,90.0
56cb4743-16f2-440b-adc1-5e267c32a193,A2--W--bcc,A2--W--bcc,box,False,-4.004536248892099,-4.004536248892099,2.866965796096114,2.866965796096114,2.866965796096114,90.0,90.0,90.0
612c25e8-6c0a-416d-86db-86bf61fdc974,A2--W--bcc,oqmd-1215148,static,False,-4.004536248892099,-4.004536248892099,2.8669657960961317,2.8669657960961317,2.8669657960961317,90.0,90.0,90.0
6674df44-e496-4cd7-ae7b-25464f06c117,A2--W--bcc,oqmd-22514,static,False,-4.004536248892099,-4.004536248892099,2.866965796096086,2.866965796096086,2.866965796096086,90.0,90.0,90.0
ab1dc4ea-73e3-48a7-a72b-802acd312b9d,A2--W--bcc,oqmd-1215148,box,False,-4.004536248892099,-4.004536248892099,2.866965796096107,2.866965796096107,2.866965796096107,90.0,90.0,90.0
e4eed5bc-05f9-4f90-83ce-a2e501e43120,A2--W--bcc,oqmd-22514,box,False,-4.004536248892099,-4.004536248892099,2.8669657960961,2.8669657960961,2.8669657960961,90.0,90.0,90.0
f4114d05-19ae-4c8a-87f2-be170d793dbe,A2--W--bcc,oqmd-8568,box,False,-4.004536248892099,-4.004536248892099,2.8669657960961,2.8669657960961,2.8669657960961,90.0,90.0,90.0
5b3a37df-84ee-40c8-8221-9b4173fe71c5,mp-1271562,mp-1271562,box,True,-4.004536248891999,-4.004536248891999,2.8669657960961232,2.8669657960961232,2.8669657960961232,90.0,90.0,90.0
6af7bb18-f04f-408c-aaa0-f1040c24fbb7,oqmd-1215861,oqmd-1215861,box,False,-3.9847607092003328,-3.9847607092003328,3.8563739580680556,3.8563739580680556,2.48256445543338,90.0,90.0,120.00000000000001
28601681-fd3f-4a0c-a555-11463b68c667,mp-1245108,mp-1245108,dynamic,False,-3.980683570750699,-3.980683570750699,10.30190766377982,10.332879907964799,10.41513274519631,89.80762279060255,89.86824318896466,88.63985992929571
bacb3fce-6a21-4f34-b502-e225f8245f93,A2--W--bcc,A2--W--bcc,box,False,-3.97848907510295,-3.97848907510295,2.6919588663981204,2.6919588663981204,2.6919588663981204,90.0,90.0,90.0
39de3a6e-a035-424e-84f9-6023bbaedde6,oqmd-1214881,oqmd-1214881,static,False,-3.9733979800562493,-3.9733979800562493,5.975743142924684,5.975743142924684,5.975743142924684,90.0,90.0,90.0
12e74f3d-3015-4822-a687-f2c987304336,oqmd-1214792,oqmd-1214792,dynamic,False,-3.9726089599817236,-3.9726089599817236,8.490891227021715,8.490891227021715,8.490891227021715,90.0,90.0,90.0
447b65e4-333d-46a4-a219-256fd8f48341,A15--beta-W,oqmd-1214970,dynamic,True,-3.9372652839983746,-3.9372652839983746,4.614272287225052,6.051075906622869,6.879324952874187,90.0,90.0,90.0
ed4acc22-7af3-4f38-b8fd-2c9d796107e2,oqmd-1214792,oqmd-1214792,box,False,-3.9360731248543095,-3.9360731248543095,8.803823223930873,8.803823223930873,8.803823223930873,90.0,90.0,90.0
c8b998cb-0ba0-48d4-9363-09ded0be97cb,A15--beta-W,A15--beta-W,static,False,-3.9089492286692495,-3.9089492286692495,4.636286695927629,4.636286695927629,4.636286695927629,90.0,90.0,90.0
18f37c71-89dc-4f9a-9e14-1f72a15d8deb,A15--beta-W,A15--beta-W,box,False,-3.9089492286662493,-3.9089492286662493,4.636286695759224,4.636286695759224,4.636286695759224,90.0,90.0,90.0
ec8261f5-921f-4895-930e-8b39fa8fba93,A15--beta-W,oqmd-1214970,box,False,-3.9089492286588747,-3.9089492286588747,4.636286695890775,4.636286695890775,4.636286695890775,90.0,90.0,90.0
682bc306-6a88-41aa-add7-49d503ec0985,mp-1245108,mp-1245108,box,False,-3.8991027344067994,-3.8991027344067994,10.372632973514982,10.4182939850769,10.71704536223105,92.06677591120078,90.05546672328781,91.55527755098635
038b46d4-a30d-414c-a7ad-dcfc4775929d,mp-1194030,mp-1194030,dynamic,False,-3.8874849379399996,-3.8874849379399996,8.498431764967812,8.498431764967812,4.6523031164152,90.0,90.0,90.0
08400b8b-98c4-4170-bccb-90dfe637c64e,mp-1194030,mp-1194030,box,False,-3.874159127065357,-3.874159127065357,8.52325732755739,8.52325732755739,4.627799823839861,90.0,90.0,90.0
8839bf5a-5c5f-4b9c-8067-fef8365f3bc2,oqmd-21053,oqmd-21053,box,False,-3.864796753861071,-3.864796753861071,8.553860982075147,8.553860982075147,4.64198275269627,90.0,90.0,90.0
9ba060d7-9cda-4f9a-86f9-7cf0a58bbf30,A5--beta-Sn,A5--beta-Sn,static,False,-3.8577790964689993,-3.8577790964689993,4.45998500754054,4.45998500754054,2.33761945326173,90.0,90.0,90.0
bf8d9fde-a9c1-4618-be8d-8dfb4fcad4f2,A5--beta-Sn,A5--beta-Sn,box,False,-3.8577790964637497,-3.8577790964637497,4.45998502938755,4.45998502938755,2.33761944883706,90.0,90.0,90.0
0c53fd29-8582-46d8-9ef0-2c4167faf02b,oqmd-1214703,oqmd-1214703,box,True,-3.7731100032637497,-3.7731100032637497,2.4278637661195,2.4278637661195,8.565222131926872,90.0,90.0,90.0
3752b1c7-02da-4028-b8e8-a3b5be2d8701,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.6575743031866996,-3.6575743031866996,2.32638547369798,2.32638547369798,2.32638547369798,90.0,90.0,90.0
e84a6170-6744-40cd-8a2d-9d89bd25183d,Ah--alpha-Po--sc,mp-568345,box,False,-3.6575743031864993,-3.6575743031864993,2.3263854737041636,2.3263854737041636,2.3263854737041636,90.0,90.0,90.0
1936a2cc-bc88-4fb1-a9dd-36b5399a46e3,oqmd-21731,oqmd-21731,box,False,-3.6574627073259993,-3.6574627073259993,2.326401978000105,2.326401978000105,6.97950018190771,90.0,90.0,90.0
68961863-744d-44bf-87dc-c58a9d7a5c90,A4--C--dc,A4--C--dc,dynamic,False,-2.8100165278062494,-2.8100165278062494,5.26613102850717,5.26613102850717,5.26613102850717,90.0,90.0,90.0
bbbdc899-9a6f-4656-8d86-d14722db42de,A4--C--dc,A4--C--dc,static,False,-2.8100165278062494,-2.8100165278062494,5.266131028507192,5.266131028507192,5.266131028507192,90.0,90.0,90.0
dfc2d410-1239-44ae-929c-dead76c64739,A4--C--dc,A4--C--dc,box,False,-2.8100165277899998,-2.8100165277899998,5.266131028496934,5.266131028496934,5.266131028496934,90.0,90.0,90.0
f7ecfd0d-85ae-4dd2-b177-562318ff6f11,A4--C--dc,A4--C--dc,static,False,-2.7893504841153747,-2.7893504841153747,5.721296193799861,5.721296193799861,5.721296193799861,90.0,90.0,90.0
31afb003-354d-47d9-8da8-a3bbc0b2187b,A4--C--dc,A4--C--dc,dynamic,False,-2.789350484113375,-2.789350484113375,5.721296153999307,5.721296153999307,5.721296153999307,90.0,90.0,90.0
7d7867b6-0348-45c1-90f9-879f10b352ef,A4--C--dc,A4--C--dc,box,False,-2.7893504841126244,-2.7893504841126244,5.721296193755617,5.721296193755617,5.721296193755617,90.0,90.0,90.0
f99da318-4d9b-4e95-b7d0-4ee1a22a3920,A4--C--dc,oqmd-1215505,box,True,-2.7685453865140994,-2.7685453865140994,6.61668788368954,3.9084167323862458,3.8540761849780094,90.0,121.52901725169752,90.0
