,temperature,L1_2--AuCu3 a=3.5931,mp-1017511 a=3.6424,oqmd-318728 a=5.0711
48,480.0,23.818267064337984,24.47620276815678,24.03668275182602
49,490.0,23.857724469633503,24.54087539866467,24.084267262452016
50,500.0,23.901473367955187,24.604689761762142,24.130682560205454
51,510.0,23.941383792562334,24.663008946372052,24.17345998664659
52,520.0,23.982175791478898,24.716123460418828,24.214421184202934
53,530.0,24.016646396005125,24.773212881000983,24.253779158774513
54,540.0,24.05636379715775,24.82280145900257,24.290614624368697
55,550.0,24.090834631120444,24.87451114753016,24.32628223105714
56,560.0,24.126855350287062,24.922418583664584,24.3605241537283
57,570.0,24.162575008239205,24.969770487579837,24.39258807893115
58,580.0,24.145242371780427,25.01131351104257,24.423586758396883
59,590.0,24.27824694221685,25.05944401732841,24.453231920453035
60,600.0,24.2654649520224,25.099065326798463,24.481784280362337
61,610.0,24.301417035975085,25.137254512349568,24.509327161903645
62,620.0,24.334265522840028,25.182082753861433,24.535481581570515
63,630.0,24.369289457777764,25.219105885553752,24.560408909645655
64,640.0,24.40871240436276,25.254971945521604,24.585282919390007
65,650.0,24.439840299729365,25.293139950964424,24.608684795889285
66,660.0,24.479628163427265,25.325295126281258,24.630692379945827
67,670.0,24.517135505256565,25.36469633340045,24.65315137185519
68,680.0,24.554593926243104,25.392311925081792,24.67401034815075
69,690.0,24.59624302928528,25.43247018189611,24.694184931329918
70,700.0,24.63337570366577,25.461845060363167,24.71459048294172
71,710.0,24.67981116914144,25.49057543390806,24.73309982151044
72,720.0,24.72435802144959,25.523086561169354,24.75225156548097
73,730.0,24.76210666893309,25.553333459320037,24.76981907399147
74,740.0,24.814978059479973,25.57925688779823,24.786794340364423
75,750.0,24.86824601851988,25.618803027795376,24.805401498969044
76,760.0,24.907560981984776,25.633177314803014,24.820188814968553
77,770.0,24.97169356256103,25.669466738341974,24.837843417237252
78,780.0,25.017931463626873,25.693316367091004,24.85277804780356
79,790.0,25.091941860031877,25.72837978172266,24.868013243351246
80,800.0,25.127419741414617,25.741738156806576,24.88340415227122
81,810.0,25.21055427437445,25.777438861144503,24.897808355870353
82,820.0,25.274741531770275,25.804385282908388,24.91096477598833
83,830.0,25.348634934839062,25.81301147818905,24.92722807381523
84,840.0,25.415399581095187,25.84723798772869,24.938647394901984
85,850.0,25.49348535092462,25.877205489234836,24.95316567936564
86,860.0,25.580565189425357,25.90535397185744,24.965940244698082
87,870.0,26.04089675468759,25.91615518204647,24.979908458699644
88,880.0,25.23094330755625,25.929321160052428,24.98983892053452
89,890.0,25.740365452997832,25.990958622616837,25.004228108156173
90,900.0,26.009130934131186,25.968107657147797,25.01807593559473
91,910.0,26.554889351850083,26.035571072327762,25.025374064381122
92,920.0,25.925354220665863,26.014579640048126,25.04115751700178
93,930.0,25.594327723589938,26.058969188409787,25.049679937119514
94,940.0,26.82196642622237,26.07936419899434,25.063762487857307
95,950.0,27.133242753879873,26.09918007699844,25.074836789756883
96,960.0,26.248873095734996,26.111156956408568,25.083230148961356
97,970.0,26.789865851253573,26.12292111039902,25.097896520134682
98,980.0,26.142857095952678,26.20620533053917,25.105394070939585
99,990.0,27.677790934204097,26.143945583160544,25.116492194119868
100,1000.0,,,
