,temperature,L1_2--AuCu3 a=3.5690,oqmd-297657 a=3.6403,oqmd-321526 a=5.0508
32,320.0,22.784857445858215,23.684388759603863,22.764954020010308
33,330.0,22.902291010724507,23.840688339439623,22.882987633405854
34,340.0,23.009351252926137,23.986220013798977,22.990152605049644
35,350.0,23.107852736979318,24.125037772706765,23.08841442814802
36,360.0,23.199328122335896,24.246086463637027,23.181966718740394
37,370.0,23.283528961095268,24.365934628351884,23.264672998430342
38,380.0,23.361634431706154,24.47827350364298,23.34290246058031
39,390.0,23.43377168550118,24.58048851898975,23.416270121234245
40,400.0,23.50098132553404,24.68330183474361,23.483077648107965
41,410.0,23.56325934169144,24.77172168592872,23.5459699444105
42,420.0,23.622191779534475,24.86137262896851,23.60369298506807
43,430.0,23.676275081145853,24.942177173615644,23.658310191273664
44,440.0,23.726663489814282,25.02662737231056,23.7101431350367
45,450.0,23.77431111597252,25.092026366797143,23.755767521983092
46,460.0,23.81869150814898,25.17068022983408,23.801267069709994
47,470.0,23.86115274906001,25.23586005663763,23.84235089693668
48,480.0,23.899904143314362,25.29869824938852,23.88282980071365
49,490.0,23.936597452901413,25.3625503993018,23.917810922420024
50,500.0,23.971073541688668,25.42147006634761,23.95402625603934
51,510.0,24.004020624070396,25.47752166144402,23.98451409743022
52,520.0,24.03433427816051,25.532245662929864,24.016777993537016
53,530.0,24.064395658616395,25.57835425546409,24.04476992024346
54,540.0,24.09179647131182,25.636008558235606,24.072491924771608
55,550.0,24.116665334287877,25.678767141304554,24.097795503843937
56,560.0,24.141602668472274,25.73096213547981,24.12136074532258
57,570.0,24.16538842932017,25.768021902653253,24.14670158253692
58,580.0,24.187935552502005,25.814001014579798,24.16625650458885
59,590.0,24.207632354216294,25.850737597474353,24.187801540676485
60,600.0,24.229993763988283,25.900555386287017,24.206296052416928
61,610.0,24.246383111514884,25.93298523675582,24.225935379636688
62,620.0,24.264720577477743,25.970222070732646,24.24334641994024
63,630.0,24.28266850997026,26.004259523544366,24.260033302544226
64,640.0,24.299427271838436,26.043463309869015,24.276186899013933
65,650.0,24.313093909292338,26.066407972916583,24.28966999283917
66,660.0,24.33021907412319,26.117470575537855,24.30498447465155
67,670.0,24.34285728530934,26.133975600478593,24.31898087621431
68,680.0,24.3582224981664,26.179020508591147,24.331447593337433
69,690.0,24.369710173558754,26.184558727445275,24.34472461132629
70,700.0,24.383890004763757,26.239445537218348,24.35618450712409
71,710.0,24.393068639308062,26.251287897873944,24.365008700979274
72,720.0,24.406837906731848,26.283468167753067,24.378881276001238
73,730.0,24.41773156330195,26.308011370089726,24.390050652695734
74,740.0,24.427402569050788,26.334734184036535,24.394680178515014
75,750.0,24.437955903341436,26.359065249671385,24.408571429509614
76,760.0,24.447746665058975,26.3916085231963,24.41419668132935
77,770.0,24.456484224984063,26.39308692212767,24.426584132718734
78,780.0,24.468816655264096,26.429023387059523,24.43127815936924
79,790.0,24.473814683973092,26.373386728953637,24.43940820675285
80,800.0,24.48179296543865,26.54489918410918,24.447608287903535
81,810.0,24.493756500993936,26.52998521029326,24.455154965426843
82,820.0,24.498772782011667,26.52975668483584,24.460715625153725
83,830.0,24.507832524439777,26.493203323606075,24.468648090313653
84,840.0,24.51334127261743,26.5540414038042,24.47420544178409
85,850.0,24.523331620506124,26.48510980406739,24.478707230437685
86,860.0,24.528462149195985,26.84093734436437,24.486480788153756
87,870.0,24.53470463133935,26.37321699170109,24.490050435419228
88,880.0,24.543655325390798,26.730067912162966,24.495402668681535
89,890.0,24.54729423316407,26.594348276835806,24.502539637122492
90,900.0,24.555974155530944,26.612555365541326,24.506601879097484
91,910.0,24.55856044911576,26.706867930797216,24.51047950154206
92,920.0,24.57143500500715,26.586105220098048,24.514166749871528
93,930.0,24.569113317931137,26.707897589270885,24.517428670052123
94,940.0,24.580302128599186,26.742831746564814,24.523962804464592
95,950.0,24.583712872948034,26.819279649815574,24.526312929693944
96,960.0,24.590133280057472,26.542027114250978,24.53037562219709
97,970.0,24.59319186809303,26.71257446088164,24.53497811987351
98,980.0,24.600260243067414,27.116426295227832,24.534763892475176
99,990.0,24.60473710258654,26.45075384632161,24.54275738455615
100,1000.0,,,
