,temperature,A1--Cu--fcc a=3.5844,A1--Cu--fcc a=7.4126,A15--beta-W a=4.5183,A2--W--bcc a=5.9913,A3'--alpha-La--double-hcp a=2.5269,A3--Mg--hcp a=2.5233,A5--beta-Sn a=9.9497,Ah--alpha-Po--sc a=5.1380,oqmd-1214696 a=2.5588,oqmd-1214785 a=8.8519,oqmd-1214874 a=6.2446,oqmd-1216032 a=2.5257,oqmd-631035 a=8.6103
10,100.0,10.281364367802311,25.41866898907671,8.864616681214454,23.70485801294448,10.629426033455095,10.47695292465568,26.693718763906045,26.041887694914685,11.761928445532977,10.361813535646863,10.361056665032173,10.55953912915678,10.010128559524196
11,110.0,11.62318631371333,25.738155317165457,10.26013771524239,24.468427214762958,11.977370881910078,11.851421402166393,28.192582439148257,27.34736859447729,13.07710697337569,11.708066462001343,11.698250784427472,11.917700261650586,11.364252432518256
12,120.0,12.847937223500162,25.940210155907266,11.547252412623193,25.137418228461495,13.198536143696542,13.094949440277373,29.40488568176532,28.442164356921722,14.258367453898012,12.93522397753448,12.918054609784395,13.147808804775668,12.599170671891665
13,130.0,13.95524972280086,26.09465807118028,12.719671910352679,25.637767712629987,14.295308443789756,14.208899519723415,30.377361963632467,29.306500395006996,15.304745601575286,14.042636932026623,14.018291859617227,14.251548048965619,13.717573643021565
14,140.0,14.950236497482033,26.188391495075475,13.779671351902788,26.084953395028865,15.274959282975242,15.204131682300345,31.124282697489644,30.000344360108468,16.22813737323133,15.036801512081611,15.007696077727587,15.237271612833336,14.72450757840332
15,150.0,15.840962134914284,26.248637373892667,14.739530037721366,26.41423654735537,16.14745995155141,16.088101168974674,31.68396875461559,30.528949947107776,17.042144068961967,15.926934475399745,15.89318720012617,16.11449327688063,15.627659629795263
16,160.0,16.637096447928496,26.28148570157842,15.599344062565674,26.697685572873784,16.92348002694262,16.87239868422417,32.08490901078453,30.926979654161713,17.760325637488542,16.721769203221594,16.681496215288036,16.894301750409824,16.436998515306488
17,170.0,17.348083061046296,26.298484960319133,16.374319116840184,26.905061046372186,17.6135502392156,17.570256059185525,32.35506248951273,31.213151381356326,18.393065322774824,17.432758189682286,17.387725395086044,17.586864256033557,17.162198217977263
18,180.0,17.98348103941519,26.30611842867013,17.069929001093037,27.047348141072078,18.22795596223197,18.189961080883254,32.52228974300087,31.409483887992153,18.954682948627447,18.06738747549467,18.01653243117485,18.204702451628858,17.81153370329654
19,190.0,18.551984236212164,26.307499245957548,17.696922981123254,27.16422992235368,18.77564963071077,18.743711364910418,32.607448650316655,31.535952644225564,19.448504539005995,18.63672028685642,18.58010822001597,18.753258503690308,18.394588325252577
20,200.0,19.061325118526412,26.30450761370945,18.25947744951741,27.245081921480903,19.264736372561636,19.231329098058538,32.62947277240197,31.605326343186928,19.889200553285086,19.146054098515645,19.084806607785026,19.24400239761294,18.91881560118261
21,210.0,19.51862765596649,26.301534196048717,18.767981341080592,27.31062829416115,19.702482902455476,19.67631383236214,32.60347744701267,31.630814667897457,20.280895763659938,19.6046956903374,19.535982179203216,19.68295584458271,19.389814159430816
22,220.0,19.930172252837828,26.295481436476372,19.22814235147121,27.336625311534796,20.095574851545422,20.06933227740721,32.540968157812905,31.62229597281258,20.630853527538765,20.016580219554125,19.944683203622294,20.077303203595008,19.81668543327301
23,230.0,20.30101268282747,26.293291970675405,19.644548846005723,27.346192016644054,20.44858784023223,20.4234614868467,32.45441797943003,31.58943698366304,20.944535945496646,20.39014948843235,20.309881054102963,20.430262963458073,20.200827485250073
24,240.0,20.636768747202794,26.292865563267835,20.021690035900978,27.36575653059684,20.76724725649614,20.742442259263782,32.3467578714615,31.53596260176175,21.22578999661808,20.726375805443148,20.643789363008796,20.749496061027255,20.550909172843195
25,250.0,20.940783952583136,26.291499268715583,20.364243172178774,27.341343844145154,21.055320440441427,21.031848641135877,32.229033638856265,31.467180880927938,21.478086702846465,21.032917865284002,20.941450646375845,21.037765057113475,20.867498729391585
26,260.0,21.21675932403711,26.291148008734922,20.678541697395637,27.329414786104024,21.315988460026567,21.292644534928726,32.10303491564975,31.39283609382682,21.707397028809687,21.31079027203936,21.214895046911053,21.298661301224726,21.15759119011941
27,270.0,21.468597333859083,26.300189282316357,20.964773395480467,27.312747921271846,21.553062508108727,21.52921687911852,31.971822886350353,31.305828573489098,21.91415925428911,21.56438610118184,21.46473098838457,21.5362756081281,21.421402905252357
28,280.0,21.697680596037955,26.302123105726462,21.22550785297757,27.27765423090336,21.769079267227337,21.744992989222315,31.840689283266027,31.22025174977299,22.10141546773552,21.796826279609345,21.689615191029404,21.751698451063653,21.664176743021734
29,290.0,21.908110855892488,26.304757183428553,21.46830814862465,27.257310252588347,21.96589848327487,21.94124112386226,31.709269922866365,31.13060925958629,22.270758937132218,22.00905198797302,21.89763449246487,21.94854348285606,21.885423358018727
30,300.0,22.10089105445119,26.31953125267261,21.686664183858916,27.22647076157848,22.146310276339417,22.12200587877764,31.579689054590613,31.03657698466111,22.430186589538636,22.20429903801501,22.08583948149841,22.128661281537884,22.0914845332651
31,310.0,22.27742732884635,26.322288273286244,21.89293351537326,27.191190060430745,22.311475395100253,22.28617234128319,31.454067198455462,30.950356340534398,22.570026994207296,22.383937068915838,22.262953137331944,22.29400845151257,22.279325302231726
32,320.0,22.44128938352692,26.333144030359335,22.080468146290052,27.151796219649142,22.463511297112817,22.436409866195334,31.331160636294673,30.857104536026178,22.699382867239827,22.5506873506303,22.420735020236943,22.445148574981484,22.45336398397666
33,330.0,22.591865676401603,26.344961343600804,22.255562887306926,27.134582851741442,22.60344445039102,22.576580042628965,31.214675219113946,30.774313335638425,22.822646196786316,22.702435101825436,22.571783506813883,22.58600431447942,22.61571933470455
34,340.0,22.730697424169495,26.35865695846403,22.416617602763193,27.080357645893983,22.732094296299234,22.703632633936994,31.099979077316416,30.685843973337168,22.927676869135876,22.84623657885914,22.705254218661864,22.713160075445916,22.76731291823106
35,350.0,22.860278181762364,26.36295288371536,22.568520054292676,27.065798905854752,22.851756103167016,22.82429744221921,30.989499077353567,30.602730966960138,23.03224510137554,22.977918039872517,22.8340645876171,22.833091662350427,22.905852895997597
36,360.0,22.98010483931711,26.379465924327878,22.70744466298193,27.025447308777835,22.96230166864203,22.931254222899646,30.889390947450792,30.52547612410676,23.125951689803298,23.100650794752458,22.952933870491627,22.94266214355586,23.036590450210305
37,370.0,23.092378313646186,26.390549255122927,22.838772583536354,26.987890429675122,23.064739805475302,23.03379654344134,30.786972802406492,30.445536319156314,23.211193769268004,23.21639990398434,23.059174082602425,23.04565237445376,23.15846329886333
38,380.0,23.195719065137194,26.401393896079714,22.96360692349623,26.964562460001407,23.160206133074304,23.128965807037726,30.69444968452894,30.37670496783513,23.29176288513625,23.32163324097344,23.164845514517783,23.13974195750001,23.274470905352096
39,390.0,23.29362379219389,26.416745652402444,23.077222590058064,26.932597368703547,23.249073179414392,23.21491335053993,30.605080586216754,30.30036676449698,23.36669933881073,23.423930196613387,23.25669428858461,23.228512633877724,23.380844729563865
40,400.0,23.38441782451277,26.425984605032948,23.18480474180566,26.903293039481497,23.3316626681348,23.298301336532923,30.51783395905437,30.236574379189058,23.434913726664455,23.517357927391217,23.350611487288845,23.311332982999907,23.48228457858657
41,410.0,23.469708434447504,26.439635139733195,23.2858032311815,26.875203088171013,23.409451501821607,23.373806864338594,30.438051538470397,30.16786434828498,23.501465947809766,23.606519938275717,23.427224747053724,23.387578191370807,23.578199187049567
42,420.0,23.550135167544116,26.449836483290866,23.384005596692386,26.847886842646567,23.48141213896101,23.443783094768285,30.363210293882457,30.11020001614826,23.55957800358065,23.68838945636431,23.510260114647576,23.460549623481167,23.667219971696714
43,430.0,23.625041032487413,26.463412628854368,23.4716947700376,26.821933009686187,23.549554054550587,23.51328805629216,30.28428882775353,30.05278804258562,23.616133410353353,23.769243893835554,23.583003014069483,23.527021542959567,23.753824073323
44,440.0,23.695981036355807,26.472153355745338,23.560212038973887,26.801698848103,23.613505991042402,23.574564265964753,30.221713327501636,29.98496342383317,23.669489059114248,23.840741207468312,23.65001729512662,23.590724591368907,23.833535994466967
45,450.0,23.763561830087838,26.488839059077325,23.63835075807912,26.7722829532564,23.67287498039964,23.631205269280212,30.14866442127429,29.94057095668343,23.717772244994368,23.913190915530325,23.71457243877155,23.64936683476575,23.91212849961665
46,460.0,23.82648207400234,26.498551475031906,23.71752100011049,26.750257424988202,23.72982065106965,23.68827193274071,30.095642770418888,29.886202867614493,23.76322420917298,23.9787366477278,23.778036900519528,23.70652808995787,23.983431502863876
47,470.0,23.885668373864714,26.507465341707725,23.79036373846809,26.72559056300935,23.782557498037885,23.740742245400675,30.066412639487698,29.836492608196107,23.806868173801277,24.042300680020315,23.838130532173395,23.75885622261695,24.053753031354304
48,480.0,23.943787231694802,26.51684037681191,23.85968279273638,26.709005739875412,23.832367997341546,23.786456510214077,29.881794253612977,29.791838002961732,23.850201664043134,24.103187326851796,23.88630008571447,23.80723695764441,24.121803879938557
49,490.0,23.995932277337534,26.53190758986099,23.928454328332823,26.685451323714624,23.880740256522074,23.836003199707925,29.975448458182186,29.737005961142067,23.885082344475247,24.15838294578884,23.946529211099627,23.855270871026622,24.183376257065962
50,500.0,24.048638889756216,26.53658183545605,23.9889590355115,26.666305958019034,23.924963111500446,23.87840194176836,29.86472103745362,29.713286104568336,23.922890982272097,24.2145978350475,23.989668094542626,23.900827567891586,24.24534468857828
51,510.0,24.09680302930344,26.551267900100626,24.051434355834658,26.64687434938367,23.967101599445535,23.918871018579242,29.821908624926493,29.651342682012647,23.956574821027008,24.26656513018159,24.037137553027517,23.939666283207682,24.30638903477761
52,520.0,24.142495518917997,26.56151137244117,24.11224544216506,26.635107081849643,24.0081236152212,23.955880567565323,29.771481749424154,29.642694530717687,23.98793406659454,24.31625792230431,24.08267803477374,23.981363514216934,24.35970940262543
53,530.0,24.187136770222203,26.564956004479896,24.163589195286853,26.60797068560343,24.04565727227285,23.99646192923112,29.731291976266995,29.550986786827842,24.02170623658311,24.36384307992095,24.127093631922882,24.019859615736294,24.41581896566805
54,540.0,24.228916086017787,26.58274615348274,24.222717265384368,26.560946254347815,24.08227450944686,24.031591936248063,29.688637535888315,29.563085963153206,24.04521537767327,24.408876647534537,24.162706840912673,24.053713880854307,24.467402406387297
55,550.0,24.27124504894883,26.583333515301764,24.27205979761337,26.594927730661343,24.117014089755116,24.061045572679415,29.648876819333974,29.51391220685085,24.07750551843777,24.45459718838187,24.208261897990884,24.089227965819802,24.51908571459449
56,560.0,24.306656841045736,26.59651988890474,24.324251649543495,26.645525590198027,24.14979045701202,24.09436919815585,29.613768143083277,29.48316483207236,24.100355341388145,24.495176942511286,24.236649395347094,24.11988026938439,24.567600589363728
57,570.0,24.345932603856404,26.604740217510404,24.371830429312134,26.49441274666684,24.18136602468173,24.12503054369183,29.56810558918552,29.445743296954696,24.123499588484215,24.536640036615566,24.275969266158114,24.1526571656634,24.615850788415912
58,580.0,24.381324026821662,26.607564623710232,24.417145297540397,26.544303617354164,24.211126162975088,24.152345413572494,29.54305334349236,29.418778621533733,24.152371249837348,24.57546823965412,24.31517401234841,24.182646489392255,24.66145317638389
59,590.0,24.41401680298248,26.625268635639475,24.465484177905683,26.510250933027137,24.24042131403088,24.182843680322804,29.511464856052804,29.39725894518493,24.169878783074598,24.612382452438307,24.338887594754734,24.207275747747854,24.707125323856392
60,600.0,24.449604323106634,26.623757950522297,24.509032288301935,26.515622471602033,24.26682153984346,24.204726318520144,29.472330403811434,29.361898580567747,24.193599126982846,24.651250312338977,24.371384165195835,24.237824389328228,24.749883643725664
61,610.0,24.478688887474537,26.633605053773113,24.554574481959342,26.504643490253297,24.29413411173295,24.227676510517245,29.44256809219803,29.335401223007523,24.2136212778058,24.684747628481308,24.406436328662604,24.261412694415355,24.79396311085741
62,620.0,24.511066010421565,26.64181939295505,24.594795190830016,26.473698845138728,24.318345020868893,24.25712450846794,29.419744614252654,29.313067017512406,24.229867779735137,24.718983352331648,24.427778710082375,24.288494184938695,24.834688916022515
63,630.0,24.537155289119216,26.657973275684316,24.634862342162908,26.486234726957427,24.343055628131296,24.27723054098612,29.389555504025967,29.292651124548073,24.253927957555653,24.752868037001097,24.460931087647616,24.30915614269037,24.87503271158131
64,640.0,24.570298829608834,26.644319526538407,24.67547471380899,26.458684284912565,24.365843144299152,24.297954932979977,29.362769315442538,29.252578626195536,24.264118855538083,24.782530220248226,24.48758308985677,24.332163377905143,24.917093608800347
65,650.0,24.593766209771452,26.668206345720662,24.7180492591823,26.46323000926606,24.38937493757644,24.320867570288904,29.334984512446663,29.245086269921366,24.289816432688635,24.81845570845839,24.510228636986934,24.35573427951805,24.95341832346196
66,660.0,24.62359618357216,26.663416064986073,24.751969304623945,26.439735827811205,24.409581242236612,24.335957485899566,29.31791615409397,29.222618248029608,24.297390516435048,24.844615951758104,24.532500040110982,24.374799856710833,24.99403680626088
67,670.0,24.64621269068571,26.678631256779155,24.792753919633046,26.433099039451868,24.430753136941632,24.361912003054893,29.284425292480325,29.198317188394668,24.31838587065071,24.875542793707567,24.562749447801913,24.397463672723678,25.031714292438753
68,680.0,24.6731566346335,26.68113441662855,24.82719273876412,26.42442717772288,24.450240138589994,24.372280079381486,29.276887579805937,29.180648786526753,24.33252996234142,24.903717292730356,24.581949324098968,24.413027860933333,25.06692473113411
69,690.0,24.696085011984497,26.671760143743168,24.86738792006737,26.416970085258356,24.470667783355722,24.400827193248254,29.24181353670851,29.17142112017301,24.345927552121292,24.931374921163215,24.611225189755018,24.435184495312562,25.1051529264421
70,700.0,24.72106593873449,26.705523701692112,24.899991406191454,26.40055175275351,24.487379984080494,24.406300048921516,29.228167759311656,29.13301198240564,24.35830315987953,24.9598432249956,24.620064185312184,24.450869252482125,25.143125002264625
71,710.0,24.74259778999135,26.694286821290525,24.93862429792852,26.42037862348462,24.50701846674544,24.4282649339676,29.20893236934489,29.11602630789715,24.376356864622693,24.98708900823387,24.638024664331784,24.46989657709262,25.17404669251139
72,720.0,24.765668951103123,26.70404967164771,24.971132107233014,26.379647466575353,24.52318199138102,24.443570403614935,29.183845100304204,29.12227462445982,24.384461157438814,25.012747360411527,24.693710750751773,24.485191321870648,25.213377794463565
73,730.0,24.788267728739644,26.70605658474485,25.00852428888392,26.383602752698252,24.54155207633463,24.45690218316504,29.169838463841288,29.084549608348475,24.39793432604053,25.035304286750325,24.665378599307463,24.501840392319245,25.246887288816342
74,740.0,24.806950808358362,26.705985154382923,25.0414114692165,26.369843451260113,24.556114290220236,24.47570475508848,29.157877291161846,29.074730172526234,24.41122407499488,25.065378533900677,24.71735713247763,24.518274786147135,25.28215954190184
75,750.0,24.83041808774732,26.71844396419989,25.075887828561928,26.383085485596478,24.572921228985216,24.483494609149762,29.131988661960886,29.068276648625385,24.421437978611017,25.086303045974535,24.725304839754866,24.53303859054387,25.3160621272259
76,760.0,24.848882464676535,26.72793848268538,25.110476686083686,26.098309757397736,24.58875623043089,24.501641797519397,29.12381714958813,29.04098581449654,24.429792362369145,25.112088792912246,24.739626373882704,24.54670964009467,25.34922275432236
77,770.0,24.868601061024123,26.717890011639323,25.13882825863453,26.88535210790454,24.602467277386992,24.512138093315407,29.106153044873324,29.03875034944253,24.446994808671153,25.1333379541935,24.76502515413846,24.56289701364342,25.385602169303777
78,780.0,24.8876485241845,26.73981652347261,25.179908053271696,25.79871246767496,24.616754522942134,24.530644326742184,29.0834479698768,29.016550094361723,24.453709142008613,25.160003335451616,24.77702373864786,24.576114753772174,25.416171596811612
79,790.0,24.905182618748164,26.72507882795189,25.21145847313729,26.598726121188953,24.632642960128532,24.53606987971667,29.080659276276176,29.005949094126674,24.46742283186968,25.178321082382197,24.788940877331484,24.589741538984644,25.45108808524004
80,800.0,24.92880035783348,26.7428395702101,25.241442142533764,26.37106415713578,24.646053781699145,24.54618055803802,29.054415285269293,28.98218784156978,24.471421844626025,25.20529505973291,24.822751756422633,24.602400971692227,25.4846816884204
81,810.0,24.942468034198036,26.74279043189334,25.278365918598944,26.341508323268094,24.65770734468997,24.564260406476205,29.057738268334113,28.982493288268174,24.48494113046267,25.220424799181593,24.819998466777697,24.614528308604914,25.519447740480874
82,820.0,24.96088202125089,26.74327788060968,25.308328621965398,26.30692605246045,24.67264218473136,24.578345449745136,29.035079946843,28.982561973934654,24.49410939855513,25.25111442401536,24.84526567734382,24.628547219559714,25.550691874596833
83,830.0,24.98008599581753,26.75540226591858,25.346359224452865,26.31831392314407,24.684457587253917,24.57887272538549,29.014572388776102,28.940868730677998,24.502027982598374,25.268395878297664,24.862319196081124,24.639332085481808,25.583569348670473
84,840.0,24.992646249587377,26.747059170598426,25.37260839605458,26.308491516657046,24.697704189620087,24.59454116170244,29.022232786524942,28.956433779123927,24.512203692714017,25.28892887705926,24.87309597587452,24.65460472876153,25.618783430663324
85,850.0,25.016600552995012,26.75740505729999,25.41280841889718,26.33211246957621,24.70895481523059,24.606513627072577,28.99229396047432,28.930279205345418,24.520046726682327,25.311109610071394,24.892542017725045,24.659963627099142,25.652154287256106
86,860.0,25.027350442358188,26.760069435617318,25.441208607871474,26.297198764128556,24.722325494157932,24.6148815157455,28.987250900583458,28.925783425060555,24.52781355480089,25.32888679262634,24.89202362174724,24.678157204791304,25.681946535960286
87,870.0,25.045274517515335,26.77691729952363,25.480913253618247,26.295685292289246,24.733068705622173,24.62436757116653,28.98576417967569,28.923567760810478,24.538468140408373,25.346268737693638,24.934376448280666,24.681494581847097,25.719522535719573
88,880.0,25.06179026296057,26.754799606636766,25.50683393568983,26.328322736512977,24.746057989390653,24.63826530281497,28.95760816060264,28.900340971405647,24.543536936701212,25.377197998724974,24.913296144998082,24.701655657997495,25.750689223554744
89,890.0,25.07952200158841,26.768149474271,25.54905603184824,26.272903903097063,24.755509234410294,24.637466475037723,28.965574275643487,28.896946006775963,24.55256723581104,25.38904620775898,24.94873591609393,24.70390376630363,25.784379240196493
90,900.0,25.091814022717553,26.770543529592334,25.573612409955413,26.249200801461196,24.76603041206152,24.653667020116423,28.939788937968355,28.887340459317254,24.56208065911388,25.410305394955024,24.95804262833213,24.719935806406585,25.818677655317217
91,910.0,25.108547430278783,26.78891192198415,25.617671995369577,26.333839756585395,24.77966116260325,24.663761460121894,28.93397280908008,28.87519736551956,24.567806856346937,25.42921900379633,24.97359183304142,24.727200036404984,25.852377156383735
92,920.0,25.124310022542875,26.76980967188373,25.650235021000082,26.274729813290843,24.78893725674444,24.669521096631424,28.95077755596144,28.867547995954077,24.579631948966124,25.450129420979923,24.985951515647045,24.73788575902841,25.888338739508047
93,930.0,25.139699845985522,26.788249495863468,25.678761565764926,26.265892991203376,24.799614559040602,24.676365728440043,28.907045595657184,28.866514996061202,24.578268455334797,25.46388365256868,24.996569464993083,24.747313716320814,25.9201272082083
94,940.0,25.15229905562603,26.783800237970556,25.72240823529517,26.238290021984408,24.809257912291773,24.688362738898775,28.90008153907625,29.23203020736179,24.59513382349362,25.486634116815008,25.005829937149468,24.75947810642821,25.95244075076216
95,950.0,25.166645892507237,26.77795931200274,25.75376444305705,26.31011630034622,24.821896039565065,24.69345271347726,28.921440594915303,28.446352636197027,24.596117196113585,25.50959626273063,25.032160868085985,24.766773942926942,25.992868544894517
96,960.0,25.18708716836181,26.79714788718314,25.792357059487173,26.28325554414057,24.82942763872814,24.703851199051613,28.887021347715233,28.847271452759447,24.607515564779163,25.523398675071967,24.99925543698972,24.777656022894675,26.021502765090837
97,970.0,25.196486202415898,26.802543141431865,25.830625733266082,26.24388443649252,24.841213848555157,24.70994029375562,28.892389289768598,28.82394118979769,24.609755578863975,25.540931691627968,25.081497648357193,24.78370990244674,26.064384087206694
98,980.0,25.2139011284968,26.780574302360453,25.859103841454502,26.23760415636004,24.85021827897314,24.71805014655872,28.883037328709005,28.834889970055873,24.619896054453182,25.563654272040882,25.03676763436476,24.798470653407332,26.092327803234394
99,990.0,25.223601991761083,26.807754351385825,25.905971012365693,26.294585030144972,24.85979209147494,24.727094173540532,28.86528359745066,28.81330437546256,24.62574813631456,25.57627684521258,25.088728204293446,24.80374367238203,26.131611343778204
100,1000.0,,,,,,,,,,,,,
