,temperature,C1--CaF2--fluorite a=5.2984,mp-1224697 a=2.4714,oqmd-1236414 a=10.5195
23,230.0,-4.1998185870564355e-05,1.4605718615566604e-05,-3.746624921145991e-05
24,240.0,-4.435392646487307e-05,1.4829870568483567e-05,-3.711579550743175e-05
25,250.0,-4.661681771660056e-05,1.5032798947170059e-05,-3.677151971751745e-05
26,260.0,-4.877108850745458e-05,1.52168657917481e-05,-3.6365104550399664e-05
27,270.0,-5.08087523683669e-05,1.5384481989644567e-05,-3.593183298265906e-05
28,280.0,-5.279216147201694e-05,1.5537782171364428e-05,-3.547584690033777e-05
29,290.0,-5.4599097240043075e-05,1.567838349424514e-05,-3.506249956912454e-05
30,300.0,-5.62354176450813e-05,1.580811560226e-05,-3.45848990807562e-05
31,310.0,-5.781545037326897e-05,1.5928142326837836e-05,-3.403731042534425e-05
32,320.0,-5.928840763669417e-05,1.603912428653028e-05,-3.352687200192732e-05
33,330.0,-6.0660838219487505e-05,1.6142611653932685e-05,-3.3008220061914796e-05
34,340.0,-6.192770959711775e-05,1.623958187994789e-05,-3.248314542421713e-05
35,350.0,-6.308913280983929e-05,1.6330129150715097e-05,-3.195450425164101e-05
36,360.0,-6.416153359480315e-05,1.6415385019331756e-05,-3.133441957655479e-05
37,370.0,-6.511075617414493e-05,1.6495947199380264e-05,-3.078314116054129e-05
38,380.0,-6.607963567548773e-05,1.657225306420741e-05,-3.032496764981448e-05
39,390.0,-6.689173176716797e-05,1.6644461600501182e-05,-2.9794583007129854e-05
40,400.0,-6.759469017370113e-05,1.6713169375700054e-05,-2.926441936164429e-05
41,410.0,-6.832794859180851e-05,1.677899797945407e-05,-2.8738215066007197e-05
42,420.0,-6.883872570343869e-05,1.6841905822497448e-05,-2.8218299005434026e-05
43,430.0,-6.934598015951319e-05,1.690230097532541e-05,-2.7819803367315596e-05
44,440.0,-6.986690527705273e-05,1.6960347477145703e-05,-2.732232652797119e-05
45,450.0,-7.02800889894255e-05,1.701657862309386e-05,-2.672220873881969e-05
46,460.0,-7.069845065427734e-05,1.7071077002691536e-05,-2.6232290131592676e-05
47,470.0,-7.10147489731332e-05,1.7123692338278303e-05,-2.5746410440815687e-05
48,480.0,-7.122306596042846e-05,1.71750612362542e-05,-2.526971192532996e-05
49,490.0,-7.143744246560559e-05,1.7225111843543116e-05,-2.4800560505245593e-05
50,500.0,-7.160783854247457e-05,1.7273854520585163e-05,-2.43387504033459e-05
51,510.0,-7.173963624258805e-05,1.7321667631810275e-05,-2.3743586039710083e-05
52,520.0,-7.183644683522153e-05,1.7368364730641133e-05,-2.328421035992744e-05
53,530.0,-7.189435454547325e-05,1.7414372569299183e-05,-2.2974514092544685e-05
54,540.0,-7.191671087183535e-05,1.7459726087077964e-05,-2.2545672283494646e-05
55,550.0,-7.188087788242073e-05,1.7504275686448673e-05,-2.2124112464038848e-05
56,560.0,-7.185050195445126e-05,1.7548283118175458e-05,-2.171329393126225e-05
57,570.0,-7.18237547503626e-05,1.7591871586735153e-05,-2.1311602116519644e-05
58,580.0,-7.173788389096683e-05,1.763500741546559e-05,-2.0917804029947594e-05
59,590.0,-7.163156688213317e-05,1.7677811699500708e-05,-2.0530888445685268e-05
60,600.0,-7.150168145013974e-05,1.7720218570604473e-05,-2.015276903724218e-05
61,610.0,-7.135135782752589e-05,1.7762360643370507e-05,-1.9955736257401344e-05
62,620.0,-7.118269239789009e-05,1.7804372034565285e-05,-1.9604663970377263e-05
63,630.0,-7.099038283651898e-05,1.784633035973432e-05,-1.9092493659275004e-05
64,640.0,-7.078491574566356e-05,1.788816940553955e-05,-1.8750604917970046e-05
65,650.0,-7.056742899848365e-05,1.7929594797561597e-05,-1.8412067088499038e-05
66,660.0,-7.033040246679913e-05,1.7971249921699175e-05,-1.808110308734088e-05
67,670.0,-7.007872016507456e-05,1.801298934008874e-05,-1.7760934499412165e-05
68,680.0,-6.981808624997e-05,1.8054432596239843e-05,-1.744595242339192e-05
69,690.0,-6.954228427643767e-05,1.8096138923284075e-05,-1.7135583220424725e-05
70,700.0,-6.925361311797579e-05,1.8138150792442157e-05,-1.6833192301147797e-05
71,710.0,-6.895847754504996e-05,1.817999961505697e-05,-1.654093965082051e-05
72,720.0,-6.865212874314354e-05,1.822189835598722e-05,-1.625483394586293e-05
73,730.0,-6.833507854396327e-05,1.826419952775365e-05,-1.59718812131121e-05
74,740.0,-6.801108334005755e-05,1.8306595946870537e-05,-1.5695730220991155e-05
75,750.0,-6.763768172302816e-05,1.83491568342099e-05,-1.5427111168363943e-05
76,760.0,-6.730408853294059e-05,1.8392151939067257e-05,-1.5165400663495814e-05
77,770.0,-6.704895932530854e-05,1.8435301721416076e-05,-1.4905860099367684e-05
78,780.0,-6.664133898695877e-05,1.847855909418399e-05,-1.4655471349113787e-05
79,790.0,-6.623229523341138e-05,1.8522184459580555e-05,-1.4413021651523225e-05
80,800.0,-6.598597273068182e-05,1.8566140868861208e-05,-1.4170123549661373e-05
81,810.0,-6.555630855805036e-05,1.861041194257144e-05,-1.393293752880562e-05
82,820.0,-6.510282691174501e-05,1.8655094187643294e-05,-1.3704891394203552e-05
83,830.0,-6.488374820195689e-05,1.8700005847660437e-05,-1.3479636777074196e-05
84,840.0,-6.453763700325204e-05,1.87453861536642e-05,-1.3261167370901586e-05
85,850.0,-6.397762758019346e-05,1.8791249456411403e-05,-1.3043244255540263e-05
86,860.0,-6.356680012993972e-05,1.8837237242197705e-05,-1.2831678615116186e-05
87,870.0,-6.325552665272671e-05,1.8883695762425747e-05,-1.2421318790912602e-05
88,880.0,-6.29863629530067e-05,1.893074648574528e-05,-1.2242672902333508e-05
89,890.0,-6.262003680567032e-05,1.897801735173209e-05,-1.2278642603231902e-05
90,900.0,-6.213293406789116e-05,1.9025762057219264e-05,-1.2286746083394003e-05
91,910.0,-6.174372495616858e-05,1.907417888500024e-05,-1.1824731327264598e-05
92,920.0,-6.118645307422779e-05,1.9122936897886062e-05,-1.169312035659849e-05
93,930.0,-6.075754236818623e-05,1.9172016166578752e-05,-1.1794289135662845e-05
94,940.0,-6.049280471477113e-05,1.9221767516188542e-05,-1.1343832891640574e-05
95,950.0,-6.0257979869367425e-05,1.9272018221579828e-05,-1.1144785616134945e-05
96,960.0,-5.9884862734134707e-05,1.9322730990381692e-05,-1.072157337447203e-05
97,970.0,-5.9351360515052695e-05,1.9373987532330397e-05,-1.0820445270756662e-05
98,980.0,-5.8958018869427065e-05,1.9425582175166295e-05,-1.0702879464430182e-05
99,990.0,-5.83592608037391e-05,1.9477932019102734e-05,-1.0263550612018522e-05
100,1000.0,,,
