,temperature,L1_2--AuCu3 a=3.5690,oqmd-297657 a=3.6403,oqmd-321526 a=5.0508
37,370.0,-1.2573089842532173e-05,3.07214465185555e-05,-7.748799311392622e-06
38,380.0,-1.2545204058597704e-05,3.076148084958132e-05,-7.724042443344523e-06
39,390.0,-1.2517717484075174e-05,3.078908125211312e-05,-7.699328590580134e-06
40,400.0,-1.2490345654567791e-05,3.080622890988395e-05,-7.675884243108414e-06
41,410.0,-1.2462966083446453e-05,3.081312216406041e-05,-7.653466262785656e-06
42,420.0,-1.2435228871645205e-05,3.080924805373303e-05,-7.631483157844827e-06
43,430.0,-1.2406837438621901e-05,3.079673114067637e-05,-7.610893712997414e-06
44,440.0,-1.2378912230194868e-05,3.077710749975116e-05,-7.5902338201841865e-06
45,450.0,-1.2351550417208332e-05,3.074879434962503e-05,-7.570941015095706e-06
46,460.0,-1.2322825373836917e-05,3.071289452242006e-05,-7.552844843960712e-06
47,470.0,-1.2293856501856402e-05,3.067184992600089e-05,-7.534339736530291e-06
48,480.0,-1.226526486561777e-05,3.062355293299502e-05,-7.515833538234475e-06
49,490.0,-1.2235938345832658e-05,3.056995960002143e-05,-7.499207705585091e-06
50,500.0,-1.2206201141490474e-05,3.051176153548266e-05,-7.482261165069023e-06
51,510.0,-1.2176404541119204e-05,3.0447970378061045e-05,-7.465165404593007e-06
52,520.0,-1.2146677051995032e-05,3.0380548905222172e-05,-7.449396142422875e-06
53,530.0,-1.211600544158438e-05,3.0307624040408628e-05,-7.4331971688150195e-06
54,540.0,-1.2084725356753718e-05,3.0231102382089832e-05,-7.417564501546942e-06
55,550.0,-1.205354257483665e-05,3.015165212602492e-05,-7.401650319880452e-06
56,560.0,-1.2022007149427988e-05,3.006917363637294e-05,-7.387077403267524e-06
57,570.0,-1.1989202972261648e-05,2.9983665718133516e-05,-7.372677554744009e-06
58,580.0,-1.195649390678676e-05,2.9894265647345317e-05,-7.357005308963624e-06
59,590.0,-1.1923383769008314e-05,2.980172405596716e-05,-7.341883474920611e-06
60,600.0,-1.1887550876507133e-05,2.970814776442129e-05,-7.328034518670314e-06
61,610.0,-1.1853586986403382e-05,2.961336285435768e-05,-7.3141045264499444e-06
62,620.0,-1.1820135043285397e-05,2.95151480014401e-05,-7.299307106487847e-06
63,630.0,-1.1784386888746511e-05,2.9414975427513877e-05,-7.284666026014164e-06
64,640.0,-1.1748732367406796e-05,2.931372264059788e-05,-7.2701865968219484e-06
65,650.0,-1.1712508659526706e-05,2.9209764147276957e-05,-7.256187704219911e-06
66,660.0,-1.1674987037224967e-05,2.91051340061065e-05,-7.242363756400248e-06
67,670.0,-1.1637852924984515e-05,2.9000334800063792e-05,-7.229188117327554e-06
68,680.0,-1.1599652800023132e-05,2.8894416773108346e-05,-7.214799292070487e-06
69,690.0,-1.1560277942766163e-05,2.878578507508156e-05,-7.199786941439084e-06
70,700.0,-1.1520888178567505e-05,2.867659744086896e-05,-7.186261907630411e-06
71,710.0,-1.1481156732298707e-05,2.856781789390866e-05,-7.172848014824469e-06
72,720.0,-1.1440739849815781e-05,2.8456820497067536e-05,-7.158658342798261e-06
73,730.0,-1.1398762159557278e-05,2.834590948465431e-05,-7.143474557338386e-06
74,740.0,-1.1356756099718898e-05,2.8233990043960363e-05,-7.129811484804252e-06
75,750.0,-1.1314943724419641e-05,2.8122014257383688e-05,-7.1163741731647364e-06
76,760.0,-1.1271101450771255e-05,2.801058418257082e-05,-7.101887675037466e-06
77,770.0,-1.1226797828882494e-05,2.78969719593915e-05,-7.08731363264591e-06
78,780.0,-1.1182415431930715e-05,2.7782550223481366e-05,-7.072736778174913e-06
79,790.0,-1.1136618475065966e-05,2.766115514485182e-05,-7.0588794456078064e-06
80,800.0,-1.1090705349352206e-05,2.7546930322929994e-05,-7.0444880402950934e-06
81,810.0,-1.1044308968607912e-05,2.744494285576075e-05,-7.029607082706147e-06
82,820.0,-1.0996977077039592e-05,2.7336814580378506e-05,-7.015397905500374e-06
83,830.0,-1.094889471625207e-05,2.722069259604884e-05,-7.000211861024384e-06
84,840.0,-1.0899861297048922e-05,2.7103258084657315e-05,-6.985285958201166e-06
85,850.0,-1.0849938366095734e-05,2.698195954100606e-05,-6.971055445082329e-06
86,860.0,-1.0799113997091477e-05,2.6883993223782306e-05,-6.955738535049469e-06
87,870.0,-1.0747790149716273e-05,2.6772886632913932e-05,-6.94062515161085e-06
88,880.0,-1.0696351331615507e-05,2.6648046007992747e-05,-6.924954873416074e-06
89,890.0,-1.0643822349676818e-05,2.654083137053697e-05,-6.909764592392678e-06
90,900.0,-1.0589924805535642e-05,2.6420811787314512e-05,-6.894240637317537e-06
91,910.0,-1.0535825819475422e-05,2.6307641266591264e-05,-6.878251044323917e-06
92,920.0,-1.0481128637512804e-05,2.6189715611091617e-05,-6.862294636903539e-06
93,930.0,-1.0424926818879802e-05,2.607037760009337e-05,-6.846583784945307e-06
94,940.0,-1.0367877697274171e-05,2.5962351630456987e-05,-6.8312918243521625e-06
95,950.0,-1.0310713458654378e-05,2.586112972208507e-05,-6.814524807411506e-06
96,960.0,-1.0252066327225612e-05,2.5741894452538735e-05,-6.798074345280097e-06
97,970.0,-1.0192972464589771e-05,2.561243903728215e-05,-6.781544306120143e-06
98,980.0,-1.0133825556378153e-05,2.552701613443571e-05,-6.764937344039756e-06
99,990.0,-1.0072565577584946e-05,2.541938107486908e-05,-6.748463227784085e-06
100,1000.0,,,
