,temperature,A1--Cu--fcc a=3.4987,A3'--alpha-La--double-hcp a=2.4740,A3--Mg--hcp a=2.4740,A4--C--dc a=5.2661,A4--C--dc a=5.7213,mp-1194030 a=8.4984,mp-1245108 a=10.3019,oqmd-1214792 a=8.4909,oqmd-1216039 a=2.4740
41,410.0,23.973650437842704,23.963749067272346,23.955847264149877,23.666634222831124,27.74213580070963,24.57087429575861,23.680203684978046,20.616015980829083,23.96064005673149
42,420.0,24.01842440350818,24.00859977096915,24.000801968338717,23.977423705733813,27.633494178122728,24.61321754650959,23.734101283284495,20.626873762883186,24.005516417947526
43,430.0,24.060229431824727,24.05047778032238,24.042776814900982,24.268778294959922,27.53170634717294,24.65133221358698,23.78325932787662,20.63275844319268,24.04741805146181
44,440.0,24.099320110812023,24.089637575023026,24.082027015646393,24.550205006691883,27.435150828094095,24.685601147124924,23.828080326369534,20.634128684048296,24.08660021628158
45,450.0,24.135922959960993,24.126307215068465,24.118781269063856,24.819082287442736,27.34431771843357,24.716323892767967,23.86893177673238,20.631400167974842,24.123291328037205
46,460.0,24.170243241980867,24.16069163486498,24.153244987251217,25.06210310212097,27.259723653243537,24.74379555491655,23.90614479222199,20.62495586707773,24.157695698555003
47,470.0,24.202465425245347,24.192974824455828,24.18560306200332,25.296060291646544,27.180049184185282,24.768304106709856,23.94002423667806,20.61515114325167,24.189998290809978
48,480.0,24.232754290197963,24.223324052601125,24.216022224866823,25.527354348902605,27.10408910168156,24.79009024683624,23.970849423696137,20.602308461205414,24.22036579377671
49,490.0,24.26126038847162,24.251889921128097,24.244653164721857,25.737203613106445,27.031472266005203,24.80939269666879,23.998870644127024,20.586727130163,24.24894807428928
50,500.0,24.28812027182243,24.2788065466304,24.271632304932794,25.92113006478086,26.96354034329922,24.826392557712317,24.024320859546943,20.56868332422723,24.27588124714731
51,510.0,24.313456952003012,24.304198653035627,24.29708334739117,26.10068121092929,26.90108855816962,24.841313958078825,24.047412885235435,20.548434182525764,24.301289335034497
52,520.0,24.33738172861433,24.328178948982977,24.321118908521306,26.27351131630539,26.841184530704492,24.85432190819789,24.068338296740535,20.526214544158016,24.325286275129898
53,530.0,24.359997034046625,24.350850580509736,24.343841381446293,26.437716536582027,26.783874840901913,24.86558086175152,24.087277261470682,20.502243689256858,24.347970269093565
54,540.0,24.381396128432122,24.372302180768134,24.365343909513275,26.583856506857387,26.73002766367064,24.875272686979308,24.104394709581864,20.476724852299146,24.369434295416237
55,550.0,24.40166403729322,24.392619139920075,24.385711818299388,26.710015532143874,26.679124482966593,24.883458089487917,24.119840040854317,20.449843784731662,24.389767688109348
56,560.0,24.420877725575643,24.411884698503172,24.40502309149059,26.820791506503518,26.631173850602224,24.89031922597013,24.133749623717613,20.42177161804093,24.409046174864738
57,570.0,24.439107342490523,24.43016718918798,24.42334910611879,26.92885209619109,26.585311917438556,24.895996790440474,24.146253230831793,20.392676422216777,24.42734092048571
58,580.0,24.45642020341737,24.447530365224022,24.440755415852387,27.037010762467343,26.54296713839215,24.90059188045337,24.15747082071581,20.362720511780935,24.44471768616775
59,590.0,24.47287622410709,24.464035410114725,24.457302228917527,27.139558191122394,26.502141042381606,24.904172136655525,24.16750501091546,20.332021590272543,24.461235715927494
60,600.0,24.488528912953775,24.47973857422881,24.473044854381428,27.222750302617595,26.46366775980878,24.90678117844274,24.1764587116123,20.300717795044005,24.476950948060825
61,610.0,24.5034315064281,24.494690193642132,24.488034334791834,27.27241339948542,26.427539562530132,24.908637225962966,24.18442630277238,20.268934057902964,24.491914522437703
62,620.0,24.517627542891038,24.50893655502499,24.502317729675262,27.332864456007517,26.39228374524106,24.90973181099683,24.191487896740707,20.23678011835665,24.50617247824581
63,630.0,24.531160785635986,24.522521283989235,24.51593843136954,27.39657659783162,26.359198819377195,24.910113420372696,24.19772509479293,20.20434750515829,24.519768779992784
64,640.0,24.544075482947218,24.535483907707246,24.528936611183024,27.456592835576796,26.32793576872295,24.909924039645166,24.20320979617515,20.171743033067656,24.53274367967804
65,650.0,24.556403486335807,24.547862880272316,24.54134952509322,27.49814579911463,26.29843039981663,24.909189879642714,24.208008735642913,20.139053887309284,24.545133732757673
66,660.0,24.56818335001222,24.559692017113846,24.553211537415734,27.519367197520697,26.270577322774574,24.90794324902361,24.212184857160583,20.106363256823336,24.556973687787828
67,670.0,24.579445458707603,24.571001482789306,24.56455463406119,27.529199189368267,26.243839974322892,24.90625793120273,24.215793378039386,20.0737589404716,24.568295561362895
68,680.0,24.59021670174936,24.5818228444864,24.575408534314004,27.545364749689725,26.21775742232406,24.904304080213183,24.21888747698463,20.041291085719667,24.57912909255247
69,690.0,24.600527423581816,24.592183955459415,24.585800800545048,27.57060278111676,26.193561594014593,24.9018271356956,24.22151630519107,20.009025018074485,24.58950117719588
70,700.0,24.61040385472575,24.602109779267003,24.59575719103864,27.595028806924823,26.170710333757643,24.899038503821036,24.22372636953554,19.97702879827117,24.59943777365478
71,710.0,24.619868172614893,24.61162409297596,24.60530164178714,27.599553634178925,26.1485145436589,24.89600844155604,24.22555767111655,19.94534841079304,24.608963197059182
72,720.0,24.6289430524159,24.620748365774336,24.614456463576936,27.581886665404433,26.127388499971048,24.89273712683829,24.227048810986602,19.914059945376973,24.618098979218516
73,730.0,24.637649389519876,24.629503790684904,24.6232423058982,27.554010583125258,26.10722640158357,24.889308693145644,24.22823475020413,19.883206006250486,24.626866506237526
74,740.0,24.646005361946315,24.637912126664528,24.631678851475957,27.53824776373392,26.0881887657024,24.885631022846503,24.229149535655562,19.852776272265462,24.63528508827957
75,750.0,24.654032396284492,24.645988286660675,24.639784318384,27.556458940626445,26.07022603395041,24.881889882835672,24.22982384210248,19.822857262133926,24.64337283915962
76,760.0,24.66174482426133,24.653750207977463,24.647575653285827,27.53844394203236,26.05256629682256,24.8780682454357,24.230282941232602,19.79348309896247,24.651146511513737
77,770.0,24.66915990516008,24.661215232580908,24.65506879762322,27.498798151646383,26.03604865706529,24.874066223138424,24.23055490976473,19.764685637869754,24.6586225959763
78,780.0,24.67629125872457,24.668396495038717,24.662278714827742,27.449525712502282,26.02031781828137,24.86991651092209,24.23066373679703,19.736473799873796,24.665816010251735
79,790.0,24.68315309635122,24.675309233738112,24.669219479404756,27.415145282579676,26.004835532456877,24.86568875972473,24.23063002746038,19.70886324728939,24.67273951647073
80,800.0,24.689760582181265,24.68196619011277,24.67590427536259,27.419345611323983,25.99031147799086,24.861380022466438,24.23047262572026,19.681920459959475,24.67940775227047
81,810.0,24.69612192093787,24.688379507150405,24.682345431855182,27.38694657524202,25.97632612736545,24.857065184875868,24.230214227817154,19.65562097817671,24.68583315264041
82,820.0,24.702251521630362,24.69456016103202,24.688554546118233,27.327925161761847,25.96305524839231,24.85270169311268,24.229869100002112,19.630005315557952,24.69202563183425
83,830.0,24.70816322501644,24.700520605073944,24.694542758360917,27.281799682519672,25.95039700630743,24.848357877556634,24.22945185656005,19.605128382618055,24.697997756065387
84,840.0,24.71386288023055,24.70627148046642,24.700320320829373,27.237412519739276,25.938152851654184,24.84411207924586,24.228979777920287,19.580958142592202,24.70375981376431
85,850.0,24.719360359863497,24.711820557307828,24.705896904155853,27.171484473000692,25.926509969623048,24.839784446569908,24.22846450974917,19.55746334009874,24.709320611587238
86,860.0,24.724665817458156,24.71717792322125,24.71128165056207,27.12728754998982,25.915294885223858,24.83534780769934,24.227916311316125,19.53472396213114,24.714689690436966
87,870.0,24.72978868547725,24.72235243094838,24.71648326093907,27.118209104347304,25.904470831690812,24.831083748733743,24.227348760864515,19.512757315606247,24.71987594407934
88,880.0,24.734739418104102,24.727352166265494,24.721509981983168,27.044329985389098,25.894134692317444,24.826675421526847,24.226772198016302,19.491529265398466,24.724887177054054
89,890.0,24.73952023691164,24.73218446824319,24.726369462794384,26.969820600350992,25.88415327893996,24.822283128653353,24.22619431132688,19.470998115010183,24.72973104479802
90,900.0,24.744140472146,24.736856150257644,24.73106906514596,26.958424211714267,25.874637368114406,24.818681071630564,24.22562399153564,19.451238312894652,24.734415500576965
91,910.0,24.748609835564512,24.741375852393073,24.73561569716445,26.908009702067805,25.8655619484326,24.814234072087935,24.22506873164757,19.432296911546796,24.738946604534338
92,920.0,24.752930673111244,24.74574892798712,24.740015692503658,26.82667498699179,25.856762917223087,24.80959823828865,24.224536013274278,19.414077374487412,24.743331643143453
93,930.0,24.75711030171422,24.749981719162673,24.744275540146983,26.745595829855244,25.848377324068593,24.805509751966184,24.224031225752615,19.396556789404276,24.747576725465223
94,940.0,24.76115947863913,24.754079582958784,24.74840095888575,26.71242046903471,25.84025173229806,24.801904654453285,24.22356121258236,19.381114243979308,24.75168683744258
95,950.0,24.76507869487366,24.758049045849873,24.752397584295764,26.677409478234253,25.832404417567925,24.798586451823937,24.223129617358385,19.365349285221107,24.75566800222702
96,960.0,24.768871699188768,24.761895696729123,24.75627072366882,26.572312587428357,25.824931425814192,24.793731905478648,24.222741314991918,19.349043007827074,24.75952638979409
97,970.0,24.772548051399095,24.765622877182672,24.760025169650437,26.53261246334705,25.8177310288525,24.78916211402115,24.222401193176665,19.334658103835853,24.763266134508136
98,980.0,24.77611008459937,24.769236432637275,24.763665923105975,26.498672085517025,25.81078348047876,24.78663607315845,24.22211238762107,19.32100242860661,24.76689172006102
99,990.0,24.77956380711443,24.772740956867768,24.76719746833409,26.393636991139118,25.80407623905473,24.783087412535547,24.22188003846027,19.30811538797741,24.770408551926906
100,1000.0,,,,,,,,,
