,temperature,L1_2--AuCu3 a=3.5931,mp-1017511 a=3.6424,oqmd-318728 a=5.0711
32,320.0,22.809712635045795,22.216369068966127,22.485205864774823
33,330.0,22.929261081837637,22.365714601320494,22.621061001507815
34,340.0,23.039235290439947,22.50345842141327,22.74623235384026
35,350.0,23.14061006068712,22.63073651438477,22.861782732656394
36,360.0,23.234241912768063,22.748553695034413,22.968649701028244
37,370.0,23.320885489127473,22.857800677124235,23.067662312784428
38,380.0,23.401207435321666,22.959268730138888,23.159555398178465
39,390.0,23.475798178652987,23.05366228013305,23.244981778813543
40,400.0,23.545181950032802,23.141609759025883,23.324522732917647
41,410.0,23.609825334216847,23.223672961138085,23.39869698042601
42,420.0,23.67014458428573,23.300355126630635,23.467968413956367
43,430.0,23.72651189574221,23.372107938024087,23.532752765387794
44,440.0,23.779260802463845,23.439337587543918,23.59342336739104
45,450.0,23.828690829543035,23.502410048993333,23.65031614388634
46,460.0,23.875071515605953,23.561655667488107,23.703733942211368
47,470.0,23.91864589877136,23.61737316326146,23.75395030213715
48,480.0,23.95963354520614,23.669833131255842,23.801212742075354
49,490.0,23.99823318658173,23.719281106033787,23.84574563048707
50,500.0,24.034625022312753,23.765940251249805,23.88775270014108
51,510.0,24.068972733779287,23.810013724225335,23.927419254239076
52,520.0,24.101425250474026,23.85168675883921,23.96491410609157
53,530.0,24.13211830197848,23.891128503728595,24.000391287940598
54,540.0,24.161175784635805,23.92849364754235,24.033991559346724
55,550.0,24.18871096748747,23.963923858504877,24.065843741174934
56,560.0,24.214827558532928,23.9975490617803,24.096065897580395
57,570.0,24.239620649314496,24.029488574877703,24.124766385185588
58,580.0,24.263177553286717,24.059852118593014,24.152044786059
59,590.0,24.28557855130615,24.088740718637442,24.177992738795716
60,600.0,24.30689755570332,24.116247511072693,24.202694680083678
61,610.0,24.32720270286951,24.142458462977707,24.22622850750408
62,620.0,24.346556882955078,24.167453018260748,24.248666172874998
63,630.0,24.36501821413115,24.19130467728449,24.270074214270274
64,640.0,24.382640467895204,24.214081517855735,24.29051423377236
65,650.0,24.39947345110125,24.235846664194934,24.310043327152755
66,660.0,24.415563349596994,24.25665870968157,24.328714470867943
67,670.0,24.430953037833294,24.276572098461784,24.34657687112653
68,680.0,24.4456823581835,24.295637470385724,24.363676279167542
69,690.0,24.459788373319054,24.31390197321491,24.38005527642669
70,700.0,24.47330559453744,24.331409545574452,24.39575353279117
71,710.0,24.486266188617748,24.34820117370799,24.410808040801676
72,720.0,24.498700165473725,24.364315124761944,24.425253328302144
73,730.0,24.510635548592585,24.379787158986804,24.43912165176164
74,740.0,24.522098530048822,24.394650723003238,24.45244317224365
75,750.0,24.533113611638353,24.408937126016742,24.46524611575649
76,760.0,24.543703733552015,24.42267570066932,24.47755691955453
77,770.0,24.553890391808263,24.435893950033226,24.489400365761924
78,780.0,24.563693745556638,24.44861768208352,24.50079970355621
79,790.0,24.57313271522624,24.460871132842563,24.511776761008143
80,800.0,24.582225072408384,24.472677079277037,24.5223520475674
81,810.0,24.590987522245857,24.484056942892384,24.532544848065825
82,820.0,24.599435779042665,24.495030884900483,24.54237330903422
83,830.0,24.60758463570459,24.50561789371535,24.551854518031035
84,840.0,24.615448027601865,24.515835865481332,24.56100457663117
85,850.0,24.623039091328724,24.525701678259253,24.569838667630766
86,860.0,24.63037021885475,24.53523126041889,24.57837111699502
87,870.0,24.637453107430268,24.54443965376785,24.58661545100161
88,880.0,24.644298805670537,24.553341071848067,24.594584449014405
89,890.0,24.6509177561038,24.561948953839106,24.602290192245224
90,900.0,24.65731983452077,24.570276014423758,24.609744108858756
91,910.0,24.663514386376406,24.578334289965664,24.616957015726907
92,920.0,24.669510260510084,24.586135181301525,24.623939157113256
93,930.0,24.675315840384766,24.593689493433434,24.63070024054002
94,940.0,24.680939073079376,24.60100747236487,24.63724947007508
95,950.0,24.686387496183645,24.60809883931984,24.643595577229725
96,960.0,24.69166826280309,24.614972822554748,24.649746849692807
97,970.0,24.696788164788327,24.621638186945017,24.655711158040027
98,980.0,24.70175365436103,24.628103261533408,24.661495980596275
99,990.0,24.70657086423432,24.63437596519043,24.66710842659209
100,1000.0,24.711245626375042,24.640463830535353,24.672555257747437
