,temperature,A1--Cu--fcc a=3.4987,A3'--alpha-La--double-hcp a=2.4740,A3--Mg--hcp a=2.4740,A4--C--dc a=5.2661,A4--C--dc a=5.7213,mp-1194030 a=8.4984,mp-1245108 a=10.3019,oqmd-1214792 a=8.4909,oqmd-1216039 a=2.4740
16,160.0,-4.094253018282979,-4.094126358718036,-4.094006032478328,-2.766569290915305,-2.7925805478528027,-3.8620795223125475,-3.946221747743562,-3.9368269002700145,-4.094094717014714
17,170.0,-4.09596668810489,-4.095839672192763,-4.095720579602945,-2.767475421304667,-2.795931114661482,-3.8640032763530754,-3.947765441688575,-3.938143319932614,-4.095808714891547
18,180.0,-4.0978022615729754,-4.0976748972559385,-4.0975570441375595,-2.7684515365829423,-2.7994674044120407,-3.8660502669039434,-3.949419980509397,-3.9395570377916846,-4.097644650635915
19,190.0,-4.099755638266234,-4.099627940888289,-4.099511314888244,-2.7694966542994384,-2.803181153311618,-3.8682163794272486,-3.9511824394572344,-3.941065809035328,-4.099598389057375
20,200.0,-4.101822832211943,-4.1016948206071095,-4.101579386721378,-2.770609738743675,-2.8070646134758723,-3.8704976449036406,-3.9530498771561313,-3.9426673164219146,-4.10166594501935
21,210.0,-4.10399999463091,-4.103871657669198,-4.103757405795069,-2.771789675446864,-2.8111101291170404,-3.8728902521224096,-3.9550193732958494,-3.944359214964567,-4.103843475837628
22,220.0,-4.106283435917416,-4.106154766873193,-4.106041652150424,-2.773035327585484,-2.8153109414426787,-3.875390554973339,-3.957088056443703,-3.946139168786568,-4.106127261739192
23,230.0,-4.108669633043476,-4.108540613736012,-4.108428604934211,-2.7743455652154667,-2.819659740091703,-3.8779950723001004,-3.9592531219245495,-3.9480048591534183,-4.108513779391306
24,240.0,-4.111155218772438,-4.1110258344988075,-4.110914915722248,-2.7757192594274613,-2.8241497498446395,-3.8807004882280927,-3.961511845587034,-3.9499540189319564,-4.110999657773021
25,250.0,-4.113737001227744,-4.113607230851885,-4.113497350116143,-2.777155292720531,-2.828775379548056,-3.883503640536939,-3.963861589601599,-3.9519844145428484,-4.1135817005438255
26,260.0,-4.116411946384554,-4.1162817615261265,-4.116172886137355,-2.778652547637119,-2.8335306757364394,-3.886401523393844,-3.9662998090692234,-3.9540938920773576,-4.116256867465252
27,270.0,-4.119177167027715,-4.119046542235985,-4.118938633308351,-2.78020998201131,-2.8384100504898337,-3.889391276481114,-3.9688240527990546,-3.9562803546156644,-4.119022271221466
28,280.0,-4.122029928782791,-4.121898832606123,-4.1217918497213155,-2.7818258678624996,-2.8434084782726443,-3.8924701750161717,-3.971431964767723,-3.9585417756229435,-4.121875171501978
29,290.0,-4.124967633128494,-4.1248360377628535,-4.124729936743963,-2.783500668457324,-2.848521650357681,-3.895635629140546,-3.974121280224103,-3.960876193952778,-4.124812971127132
30,300.0,-4.127987812026565,-4.127855683688887,-4.127750425895879,-2.7852326662619302,-2.8537436856274154,-3.8988851731549605,-3.9768898268103503,-3.963281723240474,-4.1278331985608725
31,310.0,-4.131088125129747,-4.130955428671364,-4.13085097132506,-2.7870213083698956,-2.85907169117075,-3.9022164542307887,-3.9797355206558174,-3.9657565425628616,-4.130933511623203
32,320.0,-4.134266345127601,-4.134133043945598,-4.134029344840373,-2.7888645645155274,-2.864501276483958,-3.905627234798748,-3.9826563627521034,-3.9682988990646053,-4.13411168155789
33,330.0,-4.137520349859491,-4.137386413742297,-4.137283429134991,-2.7907615772857945,-2.870028694453297,-3.9091153776699463,-3.9856504363308884,-3.9709071090182735,-4.137365587540964
34,340.0,-4.140848125149743,-4.14071351732385,-4.140611208156513,-2.7927137636826043,-2.8756510950172354,-3.912678845531923,-3.9887159028696497,-3.9735795442384063,-4.140693216566953
35,350.0,-4.144247756291306,-4.144112440559309,-4.144010755964778,-2.7947179433581355,-2.8813634442160794,-3.916315696134738,-3.991851001142203,-3.976314648910486,-4.14409264580671
36,360.0,-4.1477174091026905,-4.147581345898306,-4.147480251664819,-2.796774012668084,-2.8871645518932634,-3.920024068077841,-3.9950540383607276,-3.9791109184438564,-4.14756204755005
37,370.0,-4.151255341473557,-4.151118495357158,-4.151017947850811,-2.7988800967572756,-2.8930514419451168,-3.9238021848796545,-3.9983233925770887,-3.9819669072210284,-4.151099676174772
38,380.0,-4.154859887856631,-4.154722218477018,-4.154622174008111,-2.8010375161109926,-2.899019534575153,-3.927648350009513,-4.001657507079187,-3.984881225734151,-4.154703864911052
39,390.0,-4.158529454294941,-4.158390931788586,-4.158291346137936,-2.8032457638598354,-2.905068450406436,-3.931560933403611,-4.005054885724123,-3.987852536207469,-4.158373027103085
40,400.0,-4.162262526867705,-4.1621231095650675,-4.162023942904568,-2.805501672785959,-2.911194677376149,-3.935538378448708,-4.00851409247895,-3.990879549850463,-4.1621056384751585
41,410.0,-4.16605764438373,-4.1659172972741025,-4.165818506562773,-2.8078056821974733,-2.9173966777655704,-3.939579190404464,-4.0120337472660355,-3.99396102694089,-4.165900246102854
42,420.0,-4.169913418108465,-4.169772101289379,-4.169673648169982,-2.8101571360268744,-2.923671265756383,-3.9436819367750995,-4.0156125214232405,-3.9970957643500507,-4.169755458350298
43,430.0,-4.173828510586102,-4.173686190733355,-4.173588029957885,-2.8125552510899263,-2.930016977001449,-3.9478452430467397,-4.019249139702525,-4.000282624061661,-4.173669939336016
44,440.0,-4.177801644477478,-4.177658284840204,-4.177560377939263,-2.815001521651814,-2.93643184735689,-3.952067784212301,-4.022942372481074,-4.0035204906270145,-4.177642410096043
45,450.0,-4.181831591816124,-4.181687158530995,-4.181589462201317,-2.8174908938384906,-2.9429134740130807,-3.956348300658718,-4.0266910397558116,-4.0068082909227245,-4.181671643583347
46,460.0,-4.18591717454592,-4.185771626667394,-4.185674104017123,-2.820026222089829,-2.9494608405280776,-3.960685558893172,-4.030494000743015,-4.010144996859278,-4.185756461309728
47,470.0,-4.190057258475051,-4.18991056167156,-4.189813173505068,-2.8226079725695903,-2.956072759606041,-3.9650783975833903,-4.034350156873821,-4.013529608296189,-4.189895731858195
48,480.0,-4.194250754905627,-4.194102873061531,-4.1940055808226555,-2.825232244134489,-2.9627474545892167,-3.9695256763183084,-4.038258451278396,-4.016961160490083,-4.194088363515606
49,490.0,-4.198496619104817,-4.1983475125903,-4.198250275680248,-2.827897752700272,-2.9694826411643493,-3.974026317447592,-4.042217863171573,-4.02043872810154,-4.1983333144953505
50,500.0,-4.202793833734605,-4.202643479276073,-4.2025462574456345,-2.8306074549792473,-2.9762762037906247,-3.9785792631408485,-4.046227405733528,-4.023961412503131,-4.202629570753711
51,510.0,-4.2071414375044585,-4.206989789670395,-4.206892548160362,-2.8333612310430336,-2.9831281865604162,-3.983183502077506,-4.050286131267349,-4.027528347175582,-4.206976162395339
52,520.0,-4.211538483496791,-4.211385517423718,-4.211288235265947,-2.8361552092651947,-2.9900386446333065,-3.98783806598419,-4.0543931202702215,-4.031138694041792,-4.211372156244032
53,530.0,-4.21598407695777,-4.215829752431049,-4.215732374501045,-2.838990372192439,-2.997003509991989,-3.992542001783936,-4.058547483128201,-4.034791633195125,-4.215816663432372
54,540.0,-4.220477341747963,-4.220321642314953,-4.220224117545924,-2.84186387438221,-3.0040231292172463,-3.9972944098415875,-4.062748364058724,-4.038486391343919,-4.220308778833729
55,550.0,-4.225017435183732,-4.224860312008859,-4.22476262018859,-2.8447792187177967,-3.011095281122957,-4.002094415243853,-4.066994932544572,-4.042222191887656,-4.224847675845609
56,560.0,-4.229603545482108,-4.229444963478914,-4.2293470681785355,-2.8477341118530424,-3.0182199516740567,-4.006941141421876,-4.071286387928318,-4.045998310905627,-4.229432546679946
57,570.0,-4.234234886955909,-4.234074817634086,-4.233976677859887,-2.8507306592836685,-3.0253953754599108,-4.0118337949202205,-4.075621949488117,-4.049813962797888,-4.234062601690686
58,580.0,-4.238910695326009,-4.238749110347012,-4.2386506911355255,-2.8537638330624,-3.032619987194629,-4.016771565225691,-4.0800008674035,-4.053668585329337,-4.238737080910907
59,590.0,-4.24363023770097,-4.243467100230576,-4.243368370889461,-2.856835215299775,-3.039896284308431,-4.0217537091415725,-4.0844224151260375,-4.057561444689839,-4.243455251747712
60,600.0,-4.248392802781516,-4.248228078855957,-4.24812900673251,-2.8599415454820294,-3.04721779256679,-4.026779450504815,-4.088885879569039,-4.061491893640274,-4.248216397734731
61,610.0,-4.2531976973504495,-4.253031357807381,-4.252931909392925,-2.863087389541686,-3.0545900233207073,-4.031848068231657,-4.093390582810073,-4.065459297024027,-4.253019832364172
62,620.0,-4.2580442579774935,-4.257876272179653,-4.257776407931451,-2.8662724480380577,-3.062006763536634,-4.03695889425408,-4.097935859531194,-4.069463049455609,-4.257864888297151
63,630.0,-4.262931826727193,-4.262762166467128,-4.262661857255218,-2.8694919363355904,-3.069469271981461,-4.042111213530781,-4.10252106190715,-4.07350255891921,-4.26275091460143
64,640.0,-4.267859783773354,-4.267688419673356,-4.267587629415194,-2.8727474236335033,-3.076975746862519,-4.047304388443447,-4.107145569374143,-4.077577233384248,-4.267677284139001
65,650.0,-4.272827513723613,-4.272654413193477,-4.272553113421713,-2.876035816580193,-3.0845269755963933,-4.05253777724859,-4.11180877112158,-4.081686524790146,-4.272643389724809
66,660.0,-4.277834422932189,-4.277659565916898,-4.2775577143751615,-2.8793614891020627,-3.0921214913154484,-4.057810763908282,-4.116510081783495,-4.08582988253132,-4.27764863496753
67,670.0,-4.282879946855065,-4.282703291445072,-4.282600867691064,-2.882721827603598,-3.099760436428898,-4.063122735796923,-4.121248926478635,-4.090006782239098,-4.282692446812623
68,680.0,-4.287963515937936,-4.287785038047483,-4.287682006621159,-2.8861193380624948,-3.10744012091076,-4.068473121375039,-4.126024748612522,-4.0942167086837715,-4.287774268580799
69,690.0,-4.293084589869459,-4.292904261910033,-4.292800596450511,-2.8895484165065772,-3.1151593549220067,-4.073861398682608,-4.130837007201951,-4.098459159554934,-4.292893558684063
70,700.0,-4.29824263990571,-4.298060437675325,-4.2979560997729305,-2.8930111050567153,-3.1229214138965777,-4.079286886915677,-4.135685175528609,-4.10273364519544,-4.2980497852204
71,710.0,-4.3034371558873215,-4.3032530470995916,-4.303148013787177,-2.896503881339494,-3.130722967907548,-4.084749178210146,-4.1405687441948,-4.107039695289146,-4.303242438407512
72,720.0,-4.308667632620616,-4.308481596626245,-4.3083758305058195,-2.9000319825405287,-3.138563476837183,-4.090247630305706,-4.145487213671292,-4.111376844814586,-4.3084710169639076
73,730.0,-4.313933588758654,-4.313745590340692,-4.313639066537969,-2.9035924716604553,-3.1464423136403488,-4.095781869952601,-4.150440099496439,-4.115744652080546,-4.313735037271319
74,740.0,-4.319234546716392,-4.319044565178889,-4.318937254593863,-2.9071883660246374,-3.154358664465039,-4.101351291240083,-4.155426927287859,-4.120142676356002,-4.319034022757644
75,750.0,-4.3245700473410364,-4.324378061226179,-4.324269929045048,-2.9108131942740467,-3.1623138079518247,-4.106955479264976,-4.160447242112906,-4.1245704803251915,-4.32436751644781
76,760.0,-4.329939641989351,-4.329745615274451,-4.329636643193891,-2.9144663483120543,-3.170307400521495,-4.112593954214198,-4.165500593134783,-4.129027671921329,-4.329735064434811
77,770.0,-4.335342890278308,-4.335146805072963,-4.335036956564278,-2.9181530524989725,-3.1783338392139875,-4.118266296230756,-4.170586542352167,-4.133513824986084,-4.335136234584571
78,780.0,-4.340779369707128,-4.340581194155317,-4.340470447039575,-2.9218703992763073,-3.186401561438391,-4.123971992189128,-4.175704667336568,-4.13802856861691,-4.340570598700008
79,790.0,-4.346248660284955,-4.346048372207843,-4.3459366924852265,-2.9256215385470354,-3.1945016391467513,-4.129710644604004,-4.180854554481669,-4.14257149039252,-4.346037739226242
80,800.0,-4.351750351399752,-4.351547931965497,-4.351435295613193,-2.929399863885342,-3.2026368798334635,-4.1354817957792385,-4.186035796121004,-4.147142232603991,-4.351537249577772
81,810.0,-4.3572840573386715,-4.357079474441142,-4.356965852904191,-2.933204641623995,-3.210806792553949,-4.141285058991489,-4.191247993212234,-4.151740425650032,-4.35706873605739
82,820.0,-4.362849379321766,-4.362642614555385,-4.362527980036832,-2.9370412974710756,-3.219009545154629,-4.1471200220924835,-4.196490775734737,-4.15636571213883,-4.3626318105282
83,830.0,-4.368445945298757,-4.368236971616444,-4.368121306870304,-2.9409076498640254,-3.227247938345388,-4.1529862949809875,-4.201763751398906,-4.161017738140709,-4.368226096407953
84,840.0,-4.374073389904588,-4.373862184981762,-4.3737454586151525,-2.944802833212966,-3.235519241072504,-4.15888350933045,-4.207066562358958,-4.165696185507139,-4.373851223509357
85,850.0,-4.379731344666989,-4.379517887919761,-4.37940006979384,-2.9487265094581043,-3.2438233865358987,-4.164811327770548,-4.212398850360624,-4.1704007018316265,-4.37950683600832
86,860.0,-4.385419465762534,-4.385203729334183,-4.3850847995275775,-2.9526813941370906,-3.252161671789577,-4.170769317280153,-4.217760267345554,-4.175130963977661,-4.385192577030498
87,870.0,-4.391137398064431,-4.390919366612558,-4.390799301046741,-2.9566606767178083,-3.2605308641407653,-4.176757124237201,-4.223150458689065,-4.179886664339297,-4.390908106226374
88,880.0,-4.396884815863374,-4.396664467125081,-4.396543235878432,-2.9606648450726127,-3.2689317186731284,-4.182774471084741,-4.2285691007782855,-4.184667488295496,-4.396653084702249
89,890.0,-4.402661391155378,-4.4024386926220345,-4.40231627397128,-2.964702435694876,-3.2773638441232853,-4.188820855980299,-4.23401586737474,-4.1894731410503745,-4.402427183738066
90,900.0,-4.408466789019421,-4.408241727668404,-4.408118097339793,-2.9687644769755424,-3.2858244176555336,-4.194896096545795,-4.239490438034329,-4.194303303814696,-4.40823008665234
91,910.0,-4.414300705744949,-4.4140732596125325,-4.413948390757419,-2.97284945008132,-3.29431767433202,-4.201000127011595,-4.244992501969997,-4.199157713175156,-4.414061473053049
92,920.0,-4.420162828584452,-4.4199329765902124,-4.419806845268989,-2.976963981751835,-3.3028412392119697,-4.207131893230289,-4.25052174387097,-4.204036078089454,-4.419921035146451
93,930.0,-4.4260528536663415,-4.425820573835552,-4.425693162671266,-2.9811055854129074,-3.3113934541943246,-4.213291684035104,-4.256077880584448,-4.208938121403231,-4.425808478515132
94,940.0,-4.431970490032009,-4.43173576170037,-4.431607044942171,-2.98527605862773,-3.319979886094835,-4.219478862644955,-4.261660606218741,-4.213863564199607,-4.431723501018347
95,950.0,-4.437915449579968,-4.437678250794804,-4.437548209539728,-2.9894658302991144,-3.3285896347658444,-4.225693699454707,-4.267269640268206,-4.218812595460859,-4.437665815127803
96,960.0,-4.4438874445631695,-4.443647761789152,-4.44351636226082,-2.9936837994539656,-3.337230532094205,-4.231935464737044,-4.272904707788091,-4.223784101600197,-4.443635137636608
97,970.0,-4.449886199438124,-4.449644008977707,-4.449511236725348,-2.9979313463906694,-3.345899588300956,-4.238203427559209,-4.278565531370583,-4.228778261756811,-4.449631197488557
98,980.0,-4.455911443835959,-4.4556667250760045,-4.455532554058494,-3.0021967297552736,-3.354600300924422,-4.244497865799941,-4.284251838988257,-4.233794795987411,-4.455653714670504
99,990.0,-4.4619629069513715,-4.461715644928877,-4.461580059011475,-3.0064898742132664,-3.363325505135357,-4.250819055032728,-4.289963370916229,-4.238833492752335,-4.461702427177402
100,1000.0,,,,,,,,,
