,temperature,A15--Cr3Si a=4.3301,L1_2--AuCu3 a=3.5158,mp-1007855 a=3.5370,mp-1079337 a=4.0533,oqmd-322617 a=4.9756
61,610.0,23.090279410002374,24.293144317597058,24.289796936227503,24.27986265673157,24.280877998066206
62,620.0,23.112214499628163,24.31796083509067,24.31493703266326,24.304498322019523,24.305144187823885
63,630.0,23.133688286712996,24.341737491774193,24.339027632191268,24.328100216636656,24.328380865482067
64,640.0,23.15479203795131,24.36453476970661,24.362136546018462,24.350730878493906,24.350647524401715
65,650.0,23.175556009693377,24.386415013573842,24.384324539797575,24.372447469979726,24.372005089813694
66,660.0,23.196027926728725,24.40743558281736,24.405645424195487,24.393305584865484,24.39250655711039
67,670.0,23.21626067935715,24.427637986519784,24.4261480898198,24.41335627277981,24.412198718113963
68,680.0,23.23627915738705,24.447072277803557,24.44588307219617,24.432645603700294,24.431133922527298
69,690.0,23.256120223970033,24.46579168184582,24.46489526022726,24.451220003667288,24.449355261195336
70,700.0,23.275814336811226,24.483828026959493,24.483220543162318,24.469120954750043,24.466902120452342
71,710.0,23.29538270784016,24.501217017808468,24.500903546082725,24.486384362674077,24.483808490278957
72,720.0,23.31488749582962,24.518002200670193,24.517981139698797,24.503045453299187,24.500111672123225
73,730.0,23.334342589172916,24.53421503816225,24.534483531250686,24.51914127082136,24.515853663854685
74,740.0,23.353725667643285,24.549884575685383,24.550441730867004,24.534702431878742,24.53105611915832
75,750.0,23.373089812395293,24.56504231274031,24.565886169966248,24.549755240446114,24.54574317635522
76,760.0,23.392421714538216,24.57971494786145,24.580848052830028,24.56432787867716,24.559951732263105
77,770.0,23.41179764043982,24.59392397789023,24.59535120656203,24.578449742139835,24.57370860434949
78,780.0,23.43093979901734,24.607700548479,24.609417557813043,24.59214686548328,24.587034381738196
79,790.0,23.450354493407698,24.621065415116355,24.623074627100948,24.605433742587955,24.599946231221047
80,800.0,23.470098232024856,24.634033768544196,24.636341550139964,24.61833524642219,24.61247243332953
81,810.0,23.48962306294678,24.6466349296432,24.64923793852718,24.63087817402913,24.624631225780753
82,820.0,23.509217633052707,24.658886989795363,24.661787189520805,24.64307555140901,24.636436998002946
83,830.0,23.52890378949801,24.670799947507444,24.674002962208515,24.654947306180073,24.647916571782467
84,840.0,23.548706104431417,24.682392763439825,24.685903852273054,24.666509467682065,24.659079151206004
85,850.0,23.5685448264259,24.693688357803715,24.697508382309813,24.67777579348705,24.66993953173601
86,860.0,23.588479101813814,24.704695414058904,24.708827212402696,24.688766693508263,24.680522856839865
87,870.0,23.608508669506733,24.715432534249967,24.719878017003616,24.69949645049855,24.690832578748175
88,880.0,23.628660803478535,24.725913700943693,24.73067838240166,24.709978381832652,24.700887675892695
89,890.0,23.64890737017583,24.73614010760698,24.741233993124137,24.720220924363783,24.71069693421062
90,900.0,23.66923235154922,24.746135900137656,24.75155970126517,24.73023980195888,24.720272153621732
91,910.0,23.689681198217816,24.75591368155296,24.76167055612143,24.740049144098688,24.729634470283496
92,920.0,23.710233123785684,24.765479575783438,24.771574229963377,24.74965675999272,24.738785418901937
93,930.0,23.7308634780982,24.774842852273764,24.781283806401788,24.7590771410034,24.747735305628705
94,940.0,23.75158811942839,24.784010364936712,24.79080756661014,24.768315358513785,24.756498878225607
95,950.0,23.7724795422756,24.793003107295274,24.800156637836444,24.777384384516697,24.765081088289758
96,960.0,23.793380628143353,24.801822027138453,24.8093389104673,24.78629495272819,24.773489722477557
97,970.0,23.814379629636047,24.81047173027762,24.818363906541894,24.795053692542965,24.781738329587935
98,980.0,23.83557460547237,24.8189711796254,24.82724070869794,24.803669277312753,24.78983235425366
99,990.0,23.85672497088646,24.827323517869765,24.835977127105274,24.81214802456904,24.797783230312803
100,1000.0,,,,,
