,temperature,B3--ZnS--cubic-zinc-blende a=5.2727,L1_0--AuCu a=2.5038,oqmd-1220313 a=4.0079,oqmd-327533 a=2.4728
66,660.0,52.10260631895288,42.32754220449754,42.34895472950657,41.48593893585644
67,670.0,52.46857755675481,42.69341525947061,42.714810728656566,41.85135893664175
68,680.0,52.829365154472,43.05412999079572,43.075509134277425,42.21164011873392
69,690.0,53.185110547951375,43.40982605037767,43.43118955765309,42.566921038264056
70,700.0,53.535949606402305,43.760637660817856,43.78198618352433,42.91733489753893
71,710.0,53.882012912421224,44.10669388333722,44.12802803778743,43.26300980683235
72,720.0,54.22342602523707,44.44811887011301,44.469439239650995,43.60406903119313
73,730.0,54.56030972828328,44.78503210209749,44.80633923924065,43.94063122317864
74,740.0,54.89278026223272,45.11754861313158,45.138843041576855,44.272810642423295
75,750.0,55.22094954437669,45.44577920136709,45.46706141782583,44.60071736285146
76,760.0,55.544925375315735,45.76983062869962,45.791101104603555,44.92445746832383
77,770.0,55.864811633807854,46.089805809037934,46.11106499211669,45.244133237422055
78,780.0,56.18070846050309,46.40580398610408,46.4270523018348,45.55984331806669
79,790.0,56.492712431336095,46.71792090138209,46.73915875436425,45.871682892586385
80,800.0,56.80091672122076,47.026248952921904,47.04747672811819,46.17974383383644
81,810.0,57.105411258698624,47.33087734546513,47.35209540937989,46.484114852903375
82,820.0,57.406282872069525,47.63189223251312,47.65310093427249,46.78488163892864
83,830.0,57.70361542758966,47.9293768507871,47.95057652315201,47.082126991518976
84,840.0,57.99748996023324,48.223411647555764,48.24460260786703,47.37593094618062
85,850.0,58.28798479743512,48.51407440128374,48.535256952336084,47.66637089323499
86,860.0,58.57517567630538,48.80144033597632,48.822614766838754,47.9535216905567
87,870.0,58.85913585469174,49.08558222960859,49.106748816392695,48.2374557705351
88,880.0,59.13993621644428,49.3665705170207,49.387729523581704,48.518243241583086
89,890.0,59.41764537128059,49.64447338753179,49.66562506615457,48.79595198452804
90,900.0,59.692329749533926,49.919356877681494,49.94050146969329,49.07064774416718
91,910.0,59.96405369209339,50.191284959309726,50.21242269566637,49.342394216268495
92,920.0,60.23287953585111,50.46031962325973,50.48145072509706,49.61125313028855
93,930.0,60.49886769487508,50.72652095898458,50.747645638131075,49.87728432804657
94,940.0,60.76207673759161,50.989947230257144,51.01106568971223,50.14054583858255
95,950.0,61.02256346018262,51.25065494722187,51.27176738161602,50.40109394941114
96,960.0,61.28038295644345,51.508698934995614,51.52980553100622,50.65898327438088
97,970.0,61.535588684247315,51.76413239898949,51.78523333575036,50.91426681831729
98,980.0,61.78823252888556,52.0170069871684,52.03810243663936,51.16699603863159
99,990.0,62.03836486337708,52.26737284938553,52.28846297670399,51.417220904068586
100,1000.0,62.28603460597459,52.51527869395715,52.53636365777757,51.664989950721754
