,temperature,A1--Cu--fcc a=3.4987,A3'--alpha-La--double-hcp a=2.4740,A3--Mg--hcp a=2.4740,A4--C--dc a=5.2661,A4--C--dc a=5.7213,mp-1194030 a=8.4984,mp-1245108 a=10.3019,oqmd-1214792 a=8.4909,oqmd-1216039 a=2.4740
12,120.0,16.33571005887268,16.347950697911166,16.35557032982687,8.314294936384945,26.019874122262078,16.724191916857677,14.183140699928625,12.137167190751345,16.35279123901007
13,130.0,17.297904435228244,17.31300120797484,17.318193416753907,9.039192645831871,27.297262925510683,17.61006397639088,15.172888260336528,13.068636869754904,17.315426693164564
14,140.0,18.13012810471458,18.139651357974497,18.143212973243735,9.718313696977997,28.344739214973462,18.388319274675357,16.057748826427485,13.909792700418578,18.142352389381138
15,150.0,18.84639391486827,18.85194324531473,18.853935316800438,10.3462427112223,29.224339947325262,19.073986538797417,16.847730416830206,14.6674715378242,18.85361286893871
16,160.0,19.460229927294165,19.468134005235854,19.466772399390035,10.933043171870933,29.905641215206483,19.678777928903216,17.552440908018816,15.348180602462492,19.4677203583956
17,170.0,19.995265545804656,19.996568278714278,19.997523159182172,11.479282875662122,30.463235984921027,20.21388880886535,18.181348924122968,15.95935262504479,20.000878710217695
18,180.0,20.459322338109033,20.461987187423002,20.45984177824184,11.98390895986772,30.81998753647095,20.68835405882966,18.742888083844598,16.50827327890257,20.459227150841226
19,190.0,20.865233900691113,20.868686595465338,20.862269579378882,12.459812912500857,31.11184953740679,21.110097535573168,19.24494000962056,17.000597641017595,20.865286708649954
20,200.0,21.22070217851475,21.21855441581898,21.21660488819093,12.90053262711221,31.271971958299947,21.485702993403418,19.694297040708975,17.44285198887025,21.221933920613516
21,210.0,21.534151885953275,21.532789142676645,21.523699590326554,13.315216849432389,31.466108626473513,21.821215769886482,20.097204154857483,17.841700836132,21.52933273628025
22,220.0,21.81176208046867,21.807902896082133,21.801273687844844,13.709423985720017,31.412740054003283,22.121383680601447,20.458871488155577,18.199112829409405,21.80664875929858
23,230.0,22.05596078186972,22.05269796241314,22.04917043994951,14.08205612487663,31.33705957148573,22.391054172899032,20.784286335302262,18.523231205380597,22.049775239715924
24,240.0,22.27578890393947,22.270894532801947,22.258856762794647,14.435545399958839,31.404825328859786,22.632318903995966,21.077122122022114,18.811370424780606,22.268300729624638
25,250.0,22.472099096512448,22.46525337543408,22.457367179460213,14.767480636730019,31.277303605155048,22.850284813554225,21.341471603929982,19.075625712322058,22.462800103883726
26,260.0,22.646690446743307,22.640305825435966,22.630550846165416,15.09674002022673,31.126598887281794,23.046751144598645,21.580219790645337,19.312613208260682,22.636994238106933
27,270.0,22.805383603728583,22.797190120742275,22.78666072399332,15.227226681988371,31.014570703102464,23.223330031016864,21.796459290197383,19.527472313486125,22.793768059041412
28,280.0,22.948013284532756,22.940501771262074,22.9285669778759,15.91635373485459,30.99921667535751,23.38377954846506,21.991892449743926,19.720890490990605,22.936329988027737
29,290.0,23.07700924467773,23.067556485628366,23.0567447097336,16.00421585857443,30.460749984116838,23.52899305468366,22.169474873919967,19.897388768574775,23.063929978869773
30,300.0,23.195340227700143,23.18516622853162,23.172783530900254,16.396043194242417,30.673749701972902,23.659296875861948,22.330750304747568,20.056428173332137,23.181279452918325
31,310.0,23.302319190418835,23.29137108605232,23.27874718525257,16.33531593545825,30.382987678383802,23.77867259320552,22.477195818891506,20.200688490529927,23.28735728028828
32,320.0,23.398782913362503,23.389454992738045,23.37594915035771,16.59753255031164,30.20615050976251,23.885862531617477,22.61045820422378,20.332467287916742,23.383751060649054
33,330.0,23.48867774228409,23.476968991545114,23.46453287069382,17.56738138501847,30.24262802319701,23.983611804032208,22.731646163229072,20.449439727548306,23.473548739106263
34,340.0,23.572335579596732,23.56046100851336,23.54377401890214,17.05641212951147,29.507679169093898,24.073232189272428,22.84271309796223,20.558734255983524,23.554083664928374
35,350.0,23.646238556420887,23.632877067863323,23.621323794248948,17.523070746249722,29.973637561875403,24.15267557418564,22.94290507228211,20.655304351387628,23.62963517343707
36,360.0,23.716727865763833,23.704418002446616,23.68926187936868,17.37250382884818,29.79628531721837,24.22569575079703,23.03503716812966,20.743324419584862,23.698430263507145
37,370.0,23.780932237741098,23.76652702365054,23.75092997797332,18.326481270967275,28.988991134576338,24.29297717565767,23.119159404600385,20.82347920669611,23.761689923915426
38,380.0,23.83924460463692,23.828295306335264,23.812082586806266,18.635950706003612,29.63338092010737,24.35189022388309,23.195449009379942,20.89578784040278,23.822159161529846
39,390.0,23.89691531941911,23.88123536203895,23.86624832306023,17.934568483358944,29.091641999660794,24.406986737549243,23.265486384390936,20.9607141148534,23.875483770262182
40,400.0,23.94572232556801,23.932210238166025,23.915598934796922,18.563976472101608,29.2441119722713,24.45592448806102,23.329407998736617,21.01970798130665,23.926931742257814
41,410.0,23.99499574327189,23.97921072100862,23.9640369780381,18.768542074176704,28.714936581293568,24.500641450811273,23.387037609266905,21.069254879007783,23.97458766056129
42,420.0,24.038250768624234,24.02474651503924,24.006410274663867,18.908934878202896,28.821890845389618,24.54121193829028,23.44067337914769,21.121970972992298,24.017982909609024
43,430.0,24.080638430862265,24.065390966174032,24.049430506906855,19.97909908062239,28.693228227552847,24.575798055580783,23.488629908581665,21.162089675977413,24.05921389280225
44,440.0,24.11933765006075,24.1049614576002,24.086577675293313,18.29817924268962,28.340434095068126,24.612577506321326,23.533923662700104,21.19865208769946,24.09780520135238
45,450.0,24.156010992724145,24.13823308429669,24.12221521945452,19.953399808799993,28.543211777894733,24.636391103265623,23.573475230653266,21.234059355014285,24.133801567148204
46,460.0,24.189419713451002,24.17418223624948,24.156785932368045,20.603707459957565,28.650544541831643,24.668429111175872,23.609749343852563,21.26203218936485,24.167948303923712
47,470.0,24.221572489353175,24.205194719687373,24.187710220530224,19.28251847612419,28.467701334718424,24.687544177020957,23.643734019408466,21.286757167701783,24.198266949826042
48,480.0,24.25307811015363,24.23472435950837,24.215921844844747,19.0980870479475,28.015463396113585,24.713719010061975,23.674036085178805,21.311114565081144,24.23064119077956
49,490.0,24.277375117336817,24.266371864114426,24.24734290568648,20.893833615178707,27.598936854109667,24.728468781407873,23.700698060267808,21.33024446858753,24.256028234604827
50,500.0,24.309079290142712,24.287161901214777,24.27039312406083,21.26238169974837,28.183451811676164,24.745243106781192,23.727191243157367,21.347523327166126,24.28314556307871
51,510.0,24.32930593953006,24.317071231808274,24.306753321654625,19.78249685160381,28.774263527140658,24.76368437232876,23.74927026743855,21.362076592261534,24.309615334638178
52,520.0,24.357431653950776,24.337255004074375,24.309597720753104,20.663356241472673,27.297442733281667,24.771065196084162,23.768601540236325,21.369573976969228,24.340308316374134
53,530.0,24.37781012887767,24.36939669916249,24.343282542400463,19.605647204820496,27.999625459847575,24.78738309254761,23.788066300085326,21.385087177435473,24.345534235318727
54,540.0,24.398712847575936,24.373268482743427,24.362737491018922,21.800641212011563,27.370635424280103,24.79922127178025,23.804180738878284,21.383954125399608,24.374206591977043
55,550.0,24.419752281855484,24.401132961950065,24.381801266715247,20.98734759303979,27.87005106119596,24.793297623441998,23.82011430715506,21.39579052972182,24.3969121798782
56,560.0,24.43922670107974,24.423832869986835,24.401683223817894,22.506573361116956,27.422895788105485,24.81536645171851,23.83136908123101,21.360330964757516,24.413832276844786
57,570.0,24.455313376009126,24.439728119388896,24.420499375574146,20.14327275497715,27.0517351989548,24.81274270576409,23.84455293508436,21.43255484773883,24.43183704569306
58,580.0,24.47421672602023,24.453603732919458,24.43642783038402,21.382036714257,28.923927119789386,24.832149754948677,23.856290832028897,21.397913228183118,24.450495598692637
59,590.0,24.491269048828165,24.471934705063724,24.453346701643078,19.894600050177555,25.73706814098085,24.818448736995723,23.861671752316497,21.39839296257255,24.46419749604117
60,600.0,24.50506330949625,24.488180867393556,24.468782283074134,22.875071357030098,29.36387875983927,24.8216561220984,23.873649202231633,21.393377586654797,24.481417078169482
61,610.0,24.5230119233735,24.504980028548417,24.481706720186942,23.080083472352566,26.196528229021965,24.842151686815345,23.87996323598339,21.393627659484082,24.496671130902826
62,620.0,24.531445325089916,24.514571360402957,24.49714554341365,20.596231430517744,27.37898572717381,24.821655630959995,23.883902875604505,21.390193432852463,24.508862109271345
63,630.0,24.550347511049782,24.532490038210558,24.510556975470784,21.88227894745092,26.72534825307844,24.834423549126225,23.891912472668487,21.37532605128662,24.522955505361786
64,640.0,24.56002678374162,24.539902119114046,24.52232334605171,20.31945198837046,27.635794990631016,24.832339973715154,23.893969665392294,21.376185972739943,24.53726804830213
65,650.0,24.57146925818505,24.558891653688907,24.532390358830234,23.380073407583332,27.147650858013765,24.833993994016716,23.900197728492675,21.364873812274826,24.546633039261582
66,660.0,24.589988214514214,24.563300064899824,24.55028233410363,22.07541987151893,28.292797299967827,24.825933267680455,23.901806638505228,21.35964433248331,24.55935036484861
67,670.0,24.594374206063634,24.578803917111447,24.555880696555963,24.029890515349692,26.336050940695877,24.83261086903007,23.90414354777324,21.350203971304595,24.571595228669818
68,680.0,24.606955791581964,24.588854950895623,24.571559559040917,20.7117757793195,25.948472160886553,24.860788538631237,23.905982370178613,21.339297544577345,24.582999219350665
69,690.0,24.616811946553543,24.60069949466394,24.575128284224036,22.375901041652156,28.51068484729635,24.773143686561195,23.906878644260388,21.327121894728496,24.590400573626283
70,700.0,24.62901685705318,24.60721070481025,24.59169874450229,20.321186440342768,26.67485807868298,24.856704267327977,23.909309094728354,21.318560159338297,24.602477383452765
71,710.0,24.63477890818066,24.62063318484382,24.595013830513075,24.19920358908044,26.685921839380857,24.77182201013442,23.908670016525807,21.30454979742294,24.61054032797045
72,720.0,24.64735840362388,24.62289337147323,24.605613334149353,22.499719222542222,26.626174891913895,24.86142624212145,23.90885885440424,21.29777328265815,24.621200554281476
73,730.0,24.65329897524481,24.6387219214707,24.61822552336596,24.937448378953192,26.422751627340173,24.779954621515355,23.90679826263277,21.283149723693633,24.62749128342722
74,740.0,24.6631840286079,24.647863323148634,24.623006553318408,20.658559397902483,27.697646126885243,24.823168552634357,23.90947043062122,21.26245981303967,24.638577680170805
75,750.0,24.671813916115664,24.645746443003674,24.63250141826839,20.497685813509776,27.8233108343488,24.81140463199055,23.90632764789837,21.266074973110886,24.643065973146832
76,760.0,24.677843420683107,24.664724585552932,24.637938496982006,24.601954076059794,24.085699510962666,24.834346859738144,23.903897145636037,21.237125436413905,24.65476103421406
77,770.0,24.688660210061816,24.664993176681875,24.648515615473563,22.76552973697741,30.67108428491143,24.779894386267802,23.904584137309904,21.24100388415566,24.661042114559265
78,780.0,24.693212901305532,24.676521422873847,24.650933635177964,25.431758995152364,24.350285745303776,24.802569296268313,23.90375894141426,21.20647857423116,24.667069409365464
79,790.0,24.696809859989596,24.682455577408337,24.664144559085102,20.72216094457358,26.80243821988062,24.77167912326027,23.899479908884626,21.20569839057151,24.67340036061303
80,800.0,24.711702467411957,24.686920286520227,24.664879195452468,20.418161425919084,26.76275775582085,24.78673945859535,23.89399092226478,21.18883595202307,24.68183365253652
81,810.0,24.708939593447585,24.694555051616817,24.672830853825854,24.913751104549284,25.665406193892178,24.77446677995257,23.90348297796476,21.174383382986807,24.68701529911433
82,820.0,24.719629414727965,24.69823029973977,24.68458561721185,23.495319171692007,28.198129272665213,24.77168401889725,23.888215934656593,21.155773371149277,24.693848844331683
83,830.0,24.728493472863363,24.710615306910196,24.68547498505535,23.088658200914335,26.354902583979932,24.778811237577028,23.892962453775837,21.158988121588813,24.698536719558923
84,840.0,24.727788725289237,24.711105951368033,24.68667910260228,23.092845026245104,26.618291582381115,24.803920152261128,23.890472526361343,21.128298232668147,24.707722109640343
85,850.0,24.74018869519683,24.717342677353788,24.70100464665204,25.594842387036362,27.998923488909107,24.744073107327978,23.889431272000124,21.114812996393994,24.70917979548021
86,860.0,24.73657462778289,24.723843900713455,24.70386415587943,20.24475326033964,25.645917011925185,24.741753327053367,23.87622493802667,21.10797903554777,24.717462723991677
87,870.0,24.750801371272587,24.732113384403554,24.706996490215424,20.889688595694302,26.57795987045594,24.796460474961652,23.882207405273824,21.08932054775844,24.720399951175825
88,880.0,24.756794525055103,24.72919237664695,24.710747767102387,28.377892651799087,26.551243101762,24.655377150051223,23.879715763822723,21.0814237700298,24.72543567100675
89,890.0,24.750518362951546,24.739335576669266,24.718491219765262,20.996268790609438,24.42893636412592,24.778940189941654,23.875904422811168,21.047234715004706,24.73446581087715
90,900.0,24.764881391978566,24.74580878665222,24.722494267364386,19.913274914801097,28.38101342350246,25.00024296939098,23.874295318839817,21.054980679054548,24.73416281424041
91,910.0,24.765449096597074,24.746940124726194,24.72592074116915,25.952923927948227,26.611119515155146,24.35246404667768,23.862717028098796,21.03338480839961,24.738738692394104
92,920.0,24.767860531547623,24.748354325229002,24.73292940005573,24.030874550779412,25.431710138561407,24.876460853167387,23.873599689164852,21.018500510932608,24.74924875145206
93,930.0,24.775995137003505,24.75745276747888,24.734346168391127,25.905058564913542,30.703324214766806,24.575464503832237,23.85861440221316,20.996686417536583,24.747147165016052
94,940.0,24.78110639229801,24.76119613491254,24.744051852827273,17.502979711603825,21.147440453768542,25.084954859469182,23.860750496800673,21.393857111384538,24.752468097124385
95,950.0,24.780983013928594,24.768576381078734,24.737616574769948,25.84612944225939,28.551208508975012,24.682939843183508,23.86257082566119,20.60072519948548,24.756201610286688
96,960.0,24.786610625109994,24.76466053919278,24.751275373717437,27.396708800695272,26.082435634697482,24.265726669248654,23.856804088087866,20.98350436085339,24.76572475312359
97,970.0,24.791764016204223,24.7724720112565,24.748099905869637,16.693260706690854,29.627502780318395,24.77856367318482,23.850719746929418,20.94008128572265,24.76163443196665
98,980.0,24.791287407916208,24.777139036333732,24.761882724047133,26.249691384991085,23.158187742213304,25.294583172054054,23.851018815458396,20.955935640105498,24.76916834867917
99,990.0,24.799415309716046,24.777816221727377,24.753123390384424,27.1397320043206,25.533392088081456,24.19740624613489,23.836976763823035,20.91567675529225,24.771518111833213
100,1000.0,,,,,,,,,
