calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cae23e86-e12b-44ad-a547-4fd23a5147c3,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,8.467615730068717,8.467615730068717,8.467615730068717,90.0,90.0,90.0,1e-06,positive,-12189.663,-130378.117,-127068.129,-629.376,-577.846,-389.279,-125645.016,-14796.791,-133169.029,261.667,-2752.606,1134.609,-131281.959,-129504.737,-12954.390,326.137,326.880,-1073.613,-0.000,0.000,0.000,0.822,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.822,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.822
40b55b4b-7044-45af-9aaa-af616068e368,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.447194946153004,4.447194946153004,4.447194946153004,90.0,90.0,90.0,1e-06,positive,572.236,187.409,187.409,-0.000,-0.000,-0.000,187.409,572.236,187.409,-0.000,-0.000,-0.000,187.409,187.409,572.236,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,153.346,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,153.346,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,153.346
2ed60791-91bc-4de9-943d-990b6a48df6d,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,11.778255516031814,11.778255516031814,11.778255516031814,90.0,90.0,90.0,1e-08,negative,4.556,4.556,4.556,-0.000,0.000,-0.000,4.556,4.556,4.556,0.000,-0.000,0.000,4.556,4.556,4.556,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.216,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.216,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.216
ba54cf8a-10dc-4495-96d2-01069359431b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.810410947099011,5.810410947099011,5.810410947099011,90.0,90.0,90.0,1e-08,negative,95.463,172.734,172.734,-0.000,0.000,0.000,172.734,95.463,172.734,-0.000,0.000,0.000,172.734,172.734,95.463,-0.000,-0.000,0.000,0.000,0.000,0.000,140.181,-0.000,0.000,0.000,0.000,0.000,0.000,140.181,0.000,0.000,0.000,0.000,-0.000,-0.000,140.182
2ed60791-91bc-4de9-943d-990b6a48df6d,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,11.778255516031814,11.778255516031814,11.778255516031814,90.0,90.0,90.0,1e-08,positive,4.556,4.556,4.556,-0.000,-0.000,-0.000,4.556,4.556,4.556,-0.000,-0.000,-0.000,4.556,4.556,4.556,0.000,0.000,-0.000,0.000,0.000,0.000,2.216,-0.000,0.000,0.000,0.000,0.000,0.000,2.216,0.000,0.000,0.000,0.000,0.000,0.000,2.216
ba54cf8a-10dc-4495-96d2-01069359431b,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.810410947099011,5.810410947099011,5.810410947099011,90.0,90.0,90.0,1e-08,positive,95.463,172.734,172.734,-0.000,-0.000,-0.000,172.734,95.463,172.734,0.000,-0.000,-0.000,172.734,172.734,95.463,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,140.181,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,140.181,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,140.181
6016df71-389d-474c-82f3-062c676742ee,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,11.778255516031814,11.778255516031814,11.778255516031814,90.0,90.0,90.0,1e-07,negative,4.556,4.556,4.556,0.000,0.000,-0.000,4.556,4.556,4.556,0.000,0.000,0.000,4.556,4.556,4.556,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.216,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.216,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.216
37c523b3-6eed-42a0-b5f8-c13720c86f26,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.810410947099011,5.810410947099011,5.810410947099011,90.0,90.0,90.0,1e-07,negative,95.463,172.734,172.734,0.000,-0.000,0.000,172.734,95.463,172.734,0.000,-0.000,0.000,172.734,172.734,95.463,-0.000,-0.000,0.000,0.000,-0.000,-0.000,140.181,0.000,0.000,-0.000,0.000,-0.000,0.000,140.181,0.000,-0.000,-0.000,0.000,0.000,-0.000,140.182
6016df71-389d-474c-82f3-062c676742ee,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,11.778255516031814,11.778255516031814,11.778255516031814,90.0,90.0,90.0,1e-07,positive,4.556,4.556,4.556,-0.000,-0.000,-0.000,4.556,4.556,4.556,-0.000,0.000,-0.000,4.556,4.556,4.556,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.216,0.000,-0.000,0.000,0.000,0.000,0.000,2.216,0.000,0.000,0.000,0.000,0.000,-0.000,2.216
37c523b3-6eed-42a0-b5f8-c13720c86f26,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.810410947099011,5.810410947099011,5.810410947099011,90.0,90.0,90.0,1e-07,positive,95.463,172.734,172.734,-0.000,0.000,-0.000,172.734,95.463,172.734,-0.000,-0.000,-0.000,172.734,172.734,95.463,-0.000,0.000,-0.000,-0.000,0.000,0.000,140.181,-0.000,-0.000,0.000,-0.000,0.000,-0.000,140.181,-0.000,0.000,0.000,-0.000,-0.000,-0.000,140.181
9dc8c6b7-2281-47df-bd66-7c21250f1e83,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,11.778255516031814,11.778255516031814,11.778255516031814,90.0,90.0,90.0,1e-06,negative,4.556,4.556,4.556,-0.000,-0.000,-0.000,4.556,4.556,4.556,-0.000,-0.000,0.000,4.556,4.556,4.556,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.291,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.291,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.291
9db75948-e4aa-4400-8fcf-df1e75c9a3ec,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.810410947099011,5.810410947099011,5.810410947099011,90.0,90.0,90.0,1e-06,negative,95.462,172.734,172.734,-0.000,-0.000,0.000,172.734,95.462,172.734,-0.000,-0.000,0.000,172.734,172.734,95.462,-0.000,-0.000,0.000,0.000,-0.001,-0.000,132.664,0.000,0.000,-0.001,0.000,-0.000,-0.000,132.664,0.000,-0.001,-0.000,0.000,-0.000,-0.000,132.664
9dc8c6b7-2281-47df-bd66-7c21250f1e83,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,11.778255516031814,11.778255516031814,11.778255516031814,90.0,90.0,90.0,1e-06,positive,4.556,4.556,4.556,0.000,-0.000,-0.000,4.556,4.556,4.556,-0.000,0.000,-0.000,4.556,4.556,4.556,0.000,0.000,-0.000,0.000,0.000,0.000,2.291,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.291,-0.000,0.000,0.000,0.000,0.000,-0.000,2.291
9db75948-e4aa-4400-8fcf-df1e75c9a3ec,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.810410947099011,5.810410947099011,5.810410947099011,90.0,90.0,90.0,1e-06,positive,95.464,172.734,172.734,-0.000,0.000,-0.000,172.734,95.464,172.734,-0.000,0.000,-0.000,172.734,172.734,95.464,0.000,0.000,-0.000,-0.000,0.001,0.000,132.664,-0.000,-0.000,0.001,-0.000,0.000,-0.000,132.664,-0.000,0.001,0.000,-0.000,-0.000,0.000,132.664
8db4b183-8e1b-40bf-bca7-11fe113e81d5,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,7.2010142953032705,7.2010142953032705,7.2010142953032705,90.0,90.0,90.0,1e-08,negative,6.680,4.114,4.114,0.000,0.000,0.000,4.114,6.680,4.114,0.000,0.000,-0.000,4.114,4.114,6.680,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.566,0.000,0.000,-0.000,0.000,-0.000,0.000,2.566,0.000,-0.000,-0.000,0.000,0.000,0.000,2.566
f8ecf60e-428a-48f9-a934-22eb95e0a868,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5962790204103405,3.5962790204103405,3.5962790204103405,90.0,90.0,90.0,1e-08,negative,120.304,109.764,109.764,-0.000,0.000,0.000,109.764,120.304,109.764,0.000,-0.000,0.000,109.764,109.764,120.304,-0.000,-0.000,0.000,-0.000,0.000,-0.000,77.089,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.089,0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.089
8db4b183-8e1b-40bf-bca7-11fe113e81d5,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,7.2010142953032705,7.2010142953032705,7.2010142953032705,90.0,90.0,90.0,1e-08,positive,6.680,4.114,4.114,-0.000,-0.000,-0.000,4.114,6.680,4.114,-0.000,-0.000,-0.000,4.114,4.114,6.680,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.566,-0.000,0.000,0.000,-0.000,0.000,-0.000,2.566,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.566
f8ecf60e-428a-48f9-a934-22eb95e0a868,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5962790204103405,3.5962790204103405,3.5962790204103405,90.0,90.0,90.0,1e-08,positive,120.304,109.764,109.764,0.000,0.000,-0.000,109.764,120.304,109.764,0.000,0.000,-0.000,109.764,109.764,120.304,0.000,0.000,0.000,0.000,-0.000,0.000,77.089,0.000,-0.000,0.000,-0.000,0.000,0.000,77.089,0.000,0.000,0.000,0.000,0.000,-0.000,77.089
0961d63c-a1cd-41ab-b536-a411e8dad979,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,7.2010142953032705,7.2010142953032705,7.2010142953032705,90.0,90.0,90.0,1e-07,negative,6.680,4.114,4.114,-0.000,0.000,0.000,4.114,6.680,4.114,0.000,0.000,0.000,4.114,4.114,6.680,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.566,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.566,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.566
62c81d2c-21ac-42c4-b897-7f12242d23e8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5962790204103405,3.5962790204103405,3.5962790204103405,90.0,90.0,90.0,1e-07,negative,120.304,109.764,109.764,-0.000,-0.000,0.000,109.764,120.304,109.764,-0.000,-0.000,0.000,109.764,109.764,120.304,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.089,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.089,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.089
0961d63c-a1cd-41ab-b536-a411e8dad979,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,7.2010142953032705,7.2010142953032705,7.2010142953032705,90.0,90.0,90.0,1e-07,positive,6.680,4.114,4.114,-0.000,-0.000,0.000,4.114,6.680,4.114,-0.000,-0.000,-0.000,4.114,4.114,6.680,-0.000,-0.000,0.000,0.000,0.000,0.000,2.566,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.566,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.566
62c81d2c-21ac-42c4-b897-7f12242d23e8,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5962790204103405,3.5962790204103405,3.5962790204103405,90.0,90.0,90.0,1e-07,positive,120.304,109.764,109.764,0.000,0.000,-0.000,109.764,120.304,109.764,0.000,0.000,0.000,109.764,109.764,120.304,0.000,0.000,-0.000,0.000,0.000,0.000,77.089,0.000,-0.000,0.000,0.000,0.000,0.000,77.089,-0.000,0.000,0.000,0.000,0.000,-0.000,77.089
8eb957b0-ca8c-4b28-a658-6df2f27da5ae,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,7.2010142953032705,7.2010142953032705,7.2010142953032705,90.0,90.0,90.0,1e-06,negative,6.680,4.114,4.114,0.000,0.000,-0.000,4.114,6.680,4.114,0.000,0.000,-0.000,4.114,4.114,6.680,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.566,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.566,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.566
26039020-484a-4a46-8f4a-eaad4f63d165,fcfb8310-51bd-48dd-81ac-ae54d4b7c319,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr2,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5962790204103405,3.5962790204103405,3.5962790204103405,90.0,90.0,90.0,1e-06,negative,120.303,109.764,109.764,-0.000,0.000,0.000,109.764,120.303,109.764,-0.000,-0.000,-0.000,109.764,109.764,120.303,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.089,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.089,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.089
