,temperature,A1--Cu--fcc a=3.5844,A1--Cu--fcc a=7.4126,A15--beta-W a=4.5183,A2--W--bcc a=5.9913,A3'--alpha-La--double-hcp a=2.5269,A3--Mg--hcp a=2.5233,A5--beta-Sn a=9.9497,Ah--alpha-Po--sc a=5.1380,oqmd-1214696 a=2.5588,oqmd-1214785 a=8.8519,oqmd-1214874 a=6.2446,oqmd-1216032 a=2.5257,oqmd-631035 a=8.6103
27,270.0,11.552863991152634,97.31496684024641,11.590917663210186,107.79423943845944,11.809870206144529,12.086688446344523,131.14794217300098,139.24355596063032,13.676695332559726,12.031148529884675,12.231617912297242,11.914086441394241,12.157377807103675
28,280.0,11.55466323813525,97.30672942763357,11.59263050844136,107.87770063944878,11.810962777388045,12.087307600744785,131.31111558667055,139.4108411958698,13.676739861195351,12.03330660562784,12.233339279413615,11.914970607133272,12.159758373060729
29,290.0,11.556482746464418,97.29955488292967,11.594373042888115,107.95642555232355,11.812072261072146,12.087939920157751,131.46369692460615,139.5678817141897,13.676805972687976,12.035492340458537,12.235078958937244,11.915870303040245,12.162174193574504
30,300.0,11.558321251019908,97.29334935878774,11.596144297589072,108.03071856370988,11.813197496200049,12.08858428585869,131.60655902806246,139.71548074087502,13.676890280356792,12.037704027528735,12.236836018802236,11.916784586453966,12.164623461257928
31,310.0,11.560177571390643,97.28801979874672,11.597942704357001,108.1008930434014,11.814337586493057,12.089240783892132,131.7404962029986,139.85436448446285,13.676998588031072,12.03994019836229,12.238608836668508,11.91771256574741,12.167104950885712
32,320.0,11.56205053705821,97.28348943269404,11.59976752480542,108.16724976653258,11.815491617440566,12.089908356545344,131.866233229897,139.9852144467343,13.677125796900114,12.042199499258755,12.240397202334057,11.918653568668333,12.16961720235298
33,330.0,11.563939324000387,97.27968353702323,11.601617753324486,108.23009096779363,11.816658865889679,12.090585776510418,131.98442632238232,140.10863520574227,13.677270063027127,12.044480894786592,12.242199478377916,11.919606771136005,12.172159020861233
34,340.0,11.565843069320481,97.2765344448854,11.603492643328376,108.2895794594055,11.81783866089342,12.09127332277962,132.09567491790534,140.22519548273897,13.677435353967093,12.046783019136871,12.244015650926078,11.92057194066931,12.174729461265981
35,350.0,11.567760900420842,97.2739793568519,11.605391365352114,108.34605443398046,11.819030278345735,12.091969823318802,132.2005198840167,140.33539978423735,13.677615109641065,12.049105163027704,12.24584411383383,11.921548012307177,12.177327779274249
36,360.0,11.569692192986764,97.27196645960778,11.607313419542255,108.39962234778898,11.820233257557115,12.092676141746951,132.2994519594525,140.43971505007545,13.677812649177651,12.051446393989,12.247684729002321,11.922534811282576,12.179952987977574
37,370.0,11.571636311610954,97.27044267540026,11.609258120309335,108.45051652282814,11.821447090260335,12.09339043436964,132.39292430972762,140.53857059037188,13.678027073129623,12.053805869418165,12.24953716323172,11.923531696181172,12.182604392766214
38,380.0,11.57359274667973,97.26936243906881,11.611225007321634,108.4989578876049,11.8226713179649,12.09411298719475,132.48134131019827,140.63235241320677,13.678256804438039,12.056183016160503,12.251400188643743,11.92453849557191,12.185281325513486
39,390.0,11.575560905593495,97.26868450735452,11.613213843929655,108.54506082425333,11.823905548570758,12.09484386263826,132.56507670782898,140.72142297967773,13.678501751113556,12.05857690581038,12.253274147752254,11.925554605908793,12.187983405977263
40,400.0,11.577540392463577,97.26836960897826,11.615224138976636,108.5889872817497,11.825149439069913,12.095582004063349,132.64446959921307,140.8061024752464,13.678761815210235,12.060987191835999,12.255157928241083,11.926579834787944,12.190709997582372
41,410.0,11.579530763810972,97.2683843931909,11.617255539626075,108.63087571169555,11.826402612871643,12.096327824682707,132.71982771684927,140.8866940150759,13.679035936571319,12.063413244163744,12.257052113383597,11.927613948736193,12.193460698617349
42,420.0,11.581531650138915,97.26869684729809,11.619307697779048,108.67085816981351,11.8276648598874,12.097080847087872,132.79143462847128,140.96346883902658,13.67932494060841,12.065854632140857,12.258955106234666,11.928656574468965,12.19623517138965
43,430.0,11.583542730344048,97.26927913051298,11.62138057408019,108.70905203011252,11.82893582201909,12.097840395981532,132.85955014441598,141.03668235158509,13.67962736812046,12.068310723883823,12.26086748130106,11.929707635774237,12.1990329761621
44,440.0,11.585563641865406,97.27010473664475,11.623473744820874,108.74557179374668,11.830215313566843,12.098607317648513,132.92440701253346,141.10656699055883,13.679943179236831,12.07078136353685,12.262788863091142,11.930766755837688,12.201853925325052
45,450.0,11.587594097439068,97.27115101262508,11.625587263696602,108.78066154943538,11.831503162773588,12.09938102918681,132.9862267973899,141.1733283171251,13.680272385553456,12.07326585805488,12.264718641499133,11.931833806995167,12.20469765420746
46,460.0,11.589633914068033,97.27239494926843,11.627720749120405,108.81413368281359,11.83279909776536,12.100160707055972,133.04520401882488,141.23716879088704,13.680614312918438,12.075764085757315,12.266656510869511,11.932908483509452,12.207564094098599
47,470.0,11.591682801731276,97.27381748683582,11.629874250282722,108.84621363357918,11.834103031418847,12.100946827369947,133.1015269269146,141.29826778665574,13.680968466603218,12.078275620952565,12.268602605235824,11.93399089305764,12.210452899895861
48,480.0,11.593740504941627,97.2754016055129,11.632047643752282,108.8769595386838,11.835414751939403,12.101739543476114,133.15537740600124,141.35679181133864,13.681334708660808,12.080800186078683,12.2705570417872,11.935080831539231,12.213363957487443
49,490.0,11.595806959465708,97.2771312948212,11.634240842965626,108.9064892019612,11.836734081820309,12.102537802424386,133.2068530144745,141.41289674415935,13.681713822936445,12.083337584157483,12.272518677592503,11.936177929536457,12.216297215411185
50,500.0,11.597881821673326,97.27899087617728,11.636453913250014,108.93484425993739,11.838061030068038,12.103342440850046,133.25616198030013,141.46672034999867,13.6821043050651,12.08588736573074,12.274488510865549,11.937282323722703,12.219252428826886
51,510.0,11.599965073202847,97.28096818308252,11.63868666250119,108.9620953007411,11.839395413939378,12.104153198143486,133.30341047174247,141.51840373812743,13.682506563793588,12.088449442153872,12.276465576581359,11.938394098206274,12.222229552607624
52,520.0,11.602056528323974,97.28304992674207,11.640939139373167,108.98829947071005,11.840737093474853,12.104969782906748,133.34872293975909,141.5680602412405,13.682920214739562,12.091023583407418,12.278449800104278,11.939512617357684,12.225228691953077
53,530.0,11.604156003172644,97.28522486169454,11.643211517624039,109.01353476760067,11.84208607965882,12.105791659793445,133.39221091557684,141.61581593003072,13.683344779287093,12.093609567473214,12.280441238030404,11.9406381751962,12.228249576495472
54,540.0,11.606263408416774,97.28748418056021,11.64550353203843,109.03782098595768,11.843442207900202,12.106619663307711,133.4339802923037,141.6617555306655,13.683781198432536,12.096207197896819,12.28244000727707,11.941770815088672,12.231292299644226
55,550.0,11.608378594251276,97.28981679631492,11.647815522096725,109.06112768908618,11.844805435766123,12.107453825294144,133.47412812936923,141.70599558463022,13.68422763084854,12.098816238140405,12.284445448811564,11.94291017690824,12.234356787441678
56,560.0,11.610501620238956,97.29221589896653,11.650147375940103,109.08364620509947,11.846175744642734,12.108293229398749,133.5127446032074,141.748622007446,13.684685376455203,12.101436666625132,12.286458279904663,11.944056411706455,12.237443105107614
57,570.0,11.612632143419447,97.2946730290798,11.652499279338691,109.1055482113532,11.847553058955684,12.109138266818547,133.54991433460003,141.78972068682802,13.685153451722668,12.104068200239892,12.28847746904545,11.945209255031488,12.240551244234995
58,580.0,11.61477025387932,97.29718108558909,11.654871257878295,109.12656437258165,11.84893736076752,12.10998905180523,133.58571292317515,141.82936930471786,13.685631292687926,12.106710763167772,12.290503374215723,11.946368897489714,12.24368125801047
59,590.0,11.616915853851049,97.29973470467937,11.657263310439609,109.14687415788826,11.85032858374866,12.110845275242832,133.6202155077611,141.86764302783686,13.686120236565593,12.10936419261001,12.292536570816392,11.947535419442595,12.246833173764687
60,600.0,11.619068784206076,97.30232617957148,11.659675703170784,109.1664757437455,11.851726748269623,12.11170762590366,133.65349008282885,141.90461356335513,13.686618891095,12.112028311489432,12.29457603151769,11.948708325224919,12.250007078448442
61,610.0,11.62122918106072,97.30495179164826,11.662108495138629,109.18543524712074,11.85313176207802,12.112575244322327,133.6855984055959,141.94034330581223,13.687127709834588,12.114703154901395,12.296621910210911,11.949888052600327,12.253203001167808
62,620.0,11.623396812999387,97.3076063049431,11.664561915184887,109.20378328756237,11.854543703075336,12.113447861589693,133.7165994753817,141.97489333720193,13.687646524233958,12.117388497777618,12.29867463216917,11.951074341192147,12.256421082704254
63,630.0,11.625571750574146,97.31028505296598,11.667036068760915,109.2215229342172,11.85596245381266,12.114326475963486,133.74654997148923,142.0083214793637,13.688174714948712,12.120084250742924,12.300733479960735,11.952267456658115,12.259661377545289
64,640.0,11.627753762945526,97.31298244260962,11.669531023836562,109.2387139298902,11.85738807558655,12.115210693742887,133.77550119698907,142.04068179837307,13.688713144247615,12.122790359880636,12.302798931182991,11.953467085455875,12.262923969067685
65,650.0,11.629943071974049,97.31569812906102,11.672047008149148,109.25536032246428,11.858820531208488,12.11610032752042,133.80350154288755,142.0720209921778,13.68926025736439,12.125506589307237,12.304870968989833,11.954673275421255,12.266209071055465
66,660.0,11.632139447645239,97.31842586352496,11.674584280325792,109.27150348947636,11.860259935089264,12.11699571711307,133.8305959251615,142.1023893273153,13.689817705623492,12.128233132834703,12.306949256231785,11.955886205009044,12.269516677487443
67,670.0,11.634343012209445,97.32116427079829,11.677142899581266,109.2871512403576,11.861706169590375,12.117896172138696,133.85682845250747,142.13183111232982,13.690383854530841,12.130969679235363,12.309033610363684,11.95710570893498,12.272847025437516
68,680.0,11.636553589226718,97.32390927919838,11.679723147714231,109.30232856331243,11.863159314059914,12.118802723459616,133.88223758397046,142.16038737982998,13.69095947426732,12.133716226557098,12.311124541922373,11.958332045972114,12.276200233653757
69,690.0,11.638771272746279,97.32665871841058,11.682325130574641,109.3170570035634,11.864619329665329,12.119714233395255,133.90686335143675,142.18809782838068,13.691544423136452,12.136472679027474,12.313221698969885,11.959564851382522,12.279576399023872
70,700.0,11.64099598237161,97.32941233021718,11.684949227243415,109.33135691131989,11.866086347241229,12.120632279405369,133.93073889285142,142.21500106279692,13.69213835300533,12.139238952727124,12.315325626697382,11.960804523335113,12.28297572344864
71,710.0,11.643227764944427,97.33216422306994,11.687595518076602,109.3452402849863,11.867560233554869,12.121555252318387,133.9538988703273,142.24112896635341,13.69274113314614,12.142015048804025,12.317435247816727,11.962050839080502,12.286398454394874
72,720.0,11.645466548204064,97.33491464898441,11.69026431574067,109.35874633432067,11.869041150036786,12.122484028543223,133.97637484585925,142.26651425707172,13.693353271198554,12.144800932958843,12.319550437595293,11.963303970188967,12.289844577485287
73,730.0,11.647712389757897,97.33766116199172,11.692955845133758,109.37186507772418,11.87052902790878,12.123418553147012,133.99819569945822,142.2911924661262,13.69397407114025,12.147596532659291,12.321673749360873,11.964563822910504,12.293314441446286
74,740.0,11.649965304089015,97.34040262782676,11.695670407697815,109.3846218814124,11.872024038010254,12.12435856738762,134.01938993854543,142.31518922491202,13.694603655471893,12.150401654320236,12.323801681394972,11.965830496256778,12.296808176394325
75,750.0,11.65222517316258,97.3431381539969,11.698408208830308,109.39702650357393,11.873526063063329,12.125304743504962,134.03998496922813,142.3385335769011,13.695242097424439,12.153216489431058,12.325936577593296,11.967104063464744,12.300326004179126
76,760.0,11.654492141435993,97.34586540335668,11.701169559032518,109.40910638197289,11.875035219153217,12.126256257255376,134.06000455651568,142.36125317947653,13.695889135010056,12.156040823928953,12.328077648294721,11.968384480953242,12.303868118194595
77,770.0,11.656766167874549,97.3485827784476,11.703954724233084,109.42070964917903,11.876551574038627,12.127213728787668,134.07947329268643,142.3833714804806,13.696544471717088,12.158874695725448,12.330224677894325,11.969671779557293,12.307434694598301
78,780.0,11.659047233664008,97.35129067200674,11.70676387617568,109.43231259268799,11.878075108068675,12.12817689358149,134.09841367596104,142.40491349800044,13.69720875008875,12.161717970206567,12.33237816809254,11.970966105740894,12.311026051707534
79,790.0,11.66133532850222,97.35398620610849,11.709597523705794,109.44331310693468,11.879605845192263,12.129146408415103,134.11684563193288,142.42590070297288,13.697881476647398,12.164570753932045,12.334537796262364,11.972267457506666,12.314642307234296
80,800.0,11.663630429119415,97.35667058660287,11.712455918761165,109.45416919660194,11.881143946470644,12.130121588221428,134.13479089323388,142.4463548557271,13.698563044973822,12.167432827481218,12.336703220062558,11.973575883668133,12.31828373406037
81,810.0,11.665932778386166,97.35934155823047,11.715339276751841,109.46476851855924,11.882689433098738,12.131102287009025,134.15226723047357,142.46629491250107,13.699252728530762,12.170304347395327,12.338875558643602,11.97489136022871,12.321950588191982
82,820.0,11.668242178572957,97.36199874330974,11.718248045638436,109.47510759488793,11.884242262777772,12.132089228607008,134.16929444489912,142.48574171826257,13.699950845566608,12.173185006468712,12.341053642572868,11.976214021945909,12.325643167626472
83,830.0,11.670558705379102,97.36464185726557,11.72118246970203,109.48518328071341,11.885802588582772,12.1330827111996,134.1858887655859,142.50471500120787,13.70065740218304,12.176075130090888,12.343238100439365,11.977543885761554,12.329361665833572
84,840.0,11.672882430102728,97.36726952839706,11.724143027862729,109.4950123599883,11.887370411480106,12.134081818554563,134.20206586156712,142.5232286306563,13.70137225822212,12.178974526913782,12.345429003253892,11.978880980024883,12.33310633283426
85,850.0,11.6752132060428,97.3698823450418,11.727129889913124,109.50460192791904,11.888945843809577,12.135087064871351,134.2178431138691,142.54130234733762,13.702095437636386,12.181883158851715,12.347626108619123,11.980225568421767,12.336877503286232
86,860.0,11.677551337700235,97.3724792800589,11.730143605746846,109.51397291641977,11.890528888595078,12.13609865740881,134.2332335687353,142.55895023571622,13.702826859551385,12.184801040683556,12.349829744453936,11.981577305831985,12.340675451882387
87,870.0,11.679896601953729,97.37505986186957,11.733184419348898,109.52311966739234,11.892119689406908,12.137116504586258,134.24825194694043,142.5761879942727,13.703566431891048,12.187728061708103,12.352039040671274,11.982936707005818,12.344500373241118
88,880.0,11.682249135473489,97.3776225935215,11.736252875771061,109.53205197033955,11.893718233210256,12.138140640851553,134.2629125247676,142.59303085891176,13.704314308328621,12.190664101218015,12.354255555574976,11.984303336685533,12.348352679536381
89,890.0,11.684608932599714,97.3801694884374,11.739349197865483,109.54079097932694,11.895324700489958,12.139171480776774,134.27722646404763,142.6094910437245,13.705070173366982,12.193609496602802,12.35647750290193,11.98567781898832,12.352232609496028
90,900.0,11.686976126362723,97.38269924983669,11.742473959689264,109.54932443189728,11.896939043031756,12.140208249205305,134.29120758994867,142.6255825352756,13.70583413877791,12.196563981526575,12.358705944503763,11.987059758124232,12.356140477172556
91,910.0,11.689350605874086,97.38521174044442,11.74562740359127,109.55765325614794,11.89856130827388,12.141251583734537,134.30486617201313,142.64131744950288,13.706606306962575,12.199527575964604,12.360940789091948,11.98844949299796,12.360076611117254
92,920.0,11.691732489758424,97.38770550463255,11.748810142737655,109.56581391685434,11.900191701826902,12.142301717857928,134.3182135864005,142.65670770497795,13.707386489911034,12.20250025266566,12.36318211574027,11.989846966082192,12.364041332157077
93,930.0,11.694121794577523,97.3901821759593,11.752022585646523,109.57379351846147,11.901830239600173,12.143358423528632,134.33126252774585,142.67176471807966,13.708174967792909,12.205482055326891,12.36542989619404,11.991252242843908,12.368035029700376
94,940.0,11.696518568966235,97.39264032028524,11.755265059849606,109.58159696747319,11.90347698414869,12.14442161250894,134.3440203723215,142.68650010109175,13.708971124165174,12.208472798800681,12.367684061429246,11.992665416919934,12.372057978498102
95,950.0,11.698922799024107,97.39508050016993,11.758538187339607,109.58922226167685,11.905131999736195,12.145491664971711,134.35649717092232,142.70095321372074,13.709775523876191,12.211472587094459,12.369944502384005,11.99408668122038,12.376110471298839
96,960.0,11.701334510706447,97.39750306528639,11.761842383341598,109.5966982034765,11.906795473543681,12.146568473837497,134.36870398021208,142.71507358991474,13.710587810284123,12.214481534900319,12.372211847466037,11.99551595377625,12.380193010797585
97,970.0,11.703753886337138,97.39990700969838,11.765178191842072,109.60402165499558,11.908467350541725,12.147652239174812,134.38064804563314,142.72890265981383,13.711408201845558,12.217499494372236,12.3744841775683,11.996953438714634,12.384305814049384
98,980.0,11.706180861888562,97.40229186353723,11.768546120740453,109.6111882679486,11.91014780498006,12.148742901840437,134.39233866448052,142.74244836098472,13.712236409782847,12.220526426353196,12.376764495104073,11.998399019820065,12.388449426346225
99,990.0,11.708615532045838,97.4046594202951,11.771946563611815,109.61820166792877,11.911836886428889,12.14984060106242,134.4037838102274,142.75572093601096,13.713072595313418,12.223562437625452,12.37905044567776,11.999853060309855,12.392624067542284
100,1000.0,,,,,,,,,,,,,
