,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1567,A2--W--bcc a=3.2369,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9839,oqmd-1214862 a=7.0156,oqmd-1216020 a=2.8859
44,440.0,24.798453686080528,24.80480375067256,24.76232144701003,24.79871633395184,24.798554440929653,24.803779362582397,24.80083514690471,24.798726365701395
45,450.0,24.804781642285768,24.810843113887284,24.768552705817115,24.805042695939335,24.80489300355009,24.809873313422866,24.80705135769784,24.805051766761345
46,460.0,24.81070377039684,24.816495619615953,24.774384436087676,24.8109633044241,24.81082503438547,24.81557660936888,24.812869104908785,24.810971476384378
47,470.0,24.816253999196498,24.821793563871445,24.779850029946314,24.81651208475461,24.81638452341689,24.820921893865037,24.818321681559812,24.81651941468175
48,480.0,24.82146278900382,24.82676594667805,24.7849794671137,24.821719493832063,24.821601985634736,24.825938475294283,24.82343897959535,24.821726033861502
49,490.0,24.826357548104983,24.831438867027185,24.78979972443538,24.826612936582144,24.826504878277685,24.83065272710957,24.828247897885618,24.82661873463202
50,500.0,24.830962992050818,24.835835863784965,24.79433512926414,24.831217125285214,24.831117960829587,24.835088433128618,24.832772694323715,24.83122222547713
51,510.0,24.83530145462528,24.8399782108251,24.79860766532565,24.83555439057737,24.835463606612173,24.839267086406856,24.83703529059115,24.83555883359753
52,520.0,24.839393157757428,24.84388517326668,24.8026372382061,24.839644951357627,24.83956207320183,24.843208148678208,24.84105553671756,24.83964877479003
53,530.0,24.843256446442542,24.84757423057156,24.80644190644657,24.843507149723784,24.843431737814132,24.846929276188536,24.844851441377067,24.843510388343123
54,540.0,24.84690799376954,24.851061271288234,24.810038083239206,24.84715765600942,24.84708930270236,24.85044651680588,24.8484393728928,24.847160342032154
55,550.0,24.85036298030429,24.854360763494093,24.813440712912612,24.85061164816175,24.85054997490874,24.853774482499063,24.85183423513087,24.850613811484294
56,560.0,24.85363525144546,24.85748590433402,24.816663425736763,24.853882969095324,24.85382762388685,24.85692650064196,24.855049621797754,24.853884637492037
57,570.0,24.856737455773732,24.86044875152283,24.81971867404773,24.856984265044417,24.85693492012977,24.859914747053967,24.85809795211766,24.8569854643537
58,580.0,24.859681166965284,24.863260339272067,24.82261785220802,24.85992710746342,24.85988345730858,24.86275036325605,24.860990590414538,24.859927861759477
59,590.0,24.86247699149506,24.86593078068992,24.825371402583876,24.862722100732004,24.862683860162942,24.865443560044124,24.863737951736603,24.86272243246708
60,600.0,24.86513466394125,24.86846935844207,24.827988909319895,24.86537897745127,24.865345879990052,24.86800370916747,24.866349595360287,24.865378907592223
61,610.0,24.867663131541807,24.870884605179036,24.830479181554438,24.86790668298933,24.867878479356897,24.870439424656446,24.868834307728015,24.867906231143337
62,620.0,24.87007062932222,24.87318437502983,24.832850327355427,24.87031345062969,24.87028990736594,24.872758635104812,24.87120017616843,24.870312635135775
63,630.0,24.87236474701971,24.875375907277796,24.83510981957494,24.87260686844148,24.872587766689506,24.874968648038564,24.87345465454824,24.872605706496692
64,640.0,24.87455248877423,24.877465883173432,24.837264554598107,24.874793939012655,24.874779073384023,24.877076207350573,24.87560462184333,24.874792446739377
65,650.0,24.8766403264824,24.879460476725164,24.839320904851107,24.87688113277446,24.876870310334574,24.879087544634412,24.877656434499677,24.876879325306124
66,660.0,24.87863424757512,24.88136540018407,24.841284765830313,24.87887443576739,24.878867475111434,24.881008425150434,24.87961597331279,24.878872327335646
67,670.0,24.880539797855953,24.883185944837678,24.84316159826708,24.88077939250432,24.88077612290503,24.882844189055252,24.88148868547584,24.88077699649032
68,680.0,24.882362120010782,24.884927017668616,24.844956466014295,24.882601144435906,24.88260140506888,24.884599788441662,24.883279622361826,24.88259847344219
69,690.0,24.88410598822911,24.88659317434403,24.846674070145834,24.884344464600407,24.884348103842225,24.8862798206715,24.884993473518243,24.88434153050295
70,700.0,24.885775839432107,24.888188648947814,24.848318779685044,24.886013788822055,24.886020663597282,24.887888558417128,24.886634597307353,24.88601060282705
71,710.0,24.88737580143903,24.889717380825083,24.84989465932842,24.887613243910174,24.88762321909424,24.88942997677657,24.888207048565103,24.887609816582454
72,720.0,24.888909718446445,24.891183038843355,24.85140549453736,24.889146673075977,24.889159620969675,24.89090777778653,24.88971460360004,24.889143014414223
73,730.0,24.890381174077444,24.892589043365213,24.852854814209884,24.890617659038636,24.890633458844235,24.892325412613275,24.89116078282768,24.890613778486937
74,740.0,24.891793512283765,24.893938586158136,24.854245911267427,24.892029544889454,24.892048082255553,24.89368610166654,24.892548871288234,24.89202545138436
75,750.0,24.89314985631309,24.895234648477974,24.855581861338486,24.893385453060038,24.893406619668806,24.894992852860117,24.893881937269665,24.893381155066468
76,760.0,24.894453125958666,24.89648001750146,24.8568655397027,24.894688302570938,24.894711995742547,24.896248478208697,24.89516284923722,24.89468380811432
77,770.0,24.89570605324522,24.897677301282474,24.858099636779016,24.89594082472518,24.8959669470444,24.89745560893325,24.896394291239286,24.895936141411767
78,780.0,24.89691119672543,24.898828942383318,24.859286672172235,24.89714557738971,24.897174036380182,24.898616709223994,24.8975787769475,24.89714071244126
79,790.0,24.89807095453346,24.899937230310144,24.860429007531636,24.898304958044893,24.89833566587919,24.89973408879778,24.89871866246444,24.898299918322127
80,800.0,24.899187576294235,24.90100431287283,24.861528858269473,24.89942121571114,24.899454088875714,24.90080991437049,24.89981615802384,24.899416007725378
81,810.0,24.900263174019248,24.902032206573942,24.86258830429383,24.90049646181239,24.900531420898314,24.90184622014367,24.900873338689596,24.900491091761207
82,820.0,24.901299732082766,24.903022806120845,24.863609299836362,24.901532680177397,24.901569649596375,24.902844917409343,24.90189215415081,24.90152715395428
83,830.0,24.902299116362627,24.90397789314216,24.864593682443918,24.902531736166146,24.90257064393365,24.903807803349977,24.902874437698546,24.90252605937988
84,840.0,24.903263082627674,24.904899144186626,24.865543181237896,24.903495385042323,24.903536162580668,24.904736569113602,24.903821914462714,24.903489563048304
85,850.0,24.904193284245014,24.90578813807132,24.866459424495975,24.904425279715273,24.904467861629833,24.905632807230326,24.904736208977504,24.90441931760571
86,860.0,24.905091279252403,24.906646362631882,24.867343946634918,24.905322977775214,24.905367301691733,24.906498018430977,24.90561885213456,24.905316880413245
87,870.0,24.90595853688345,24.907475220944658,24.868198194612386,24.906189948036893,24.906235954409926,24.90733361792101,24.906471287585497,24.9061837200605
88,880.0,24.906796443567064,24.90827603704952,24.869023533853273,24.907027576530993,24.907075208500057,24.908140941161754,24.90729487763669,24.90702122236832
89,890.0,24.907606308468463,24.909050061230065,24.869821253693978,24.907837172035407,24.90788637528013,24.90892124920025,24.908090908685985,24.907830695921568
90,900.0,24.908389368589006,24.90979847489045,24.870592572398557,24.90861997120459,24.908670693783893,24.909675733587758,24.908860596241354,24.90861337717615
91,910.0,24.909146793489953,24.910522395054713,24.871338641836985,24.909377143240732,24.909429335497713,24.910405520923536,24.9096050895547,24.909370435174374
92,920.0,24.90987968965572,24.91122287852942,24.87206055174285,24.91010979432036,24.9101634087112,24.911111677056773,24.910325475907047,24.910102975907265
93,930.0,24.91058910453351,24.911900925758893,24.872759333726204,24.910818971566826,24.91087396258564,24.91179521097355,24.911022784575547,24.91081204635237
94,940.0,24.911276030264435,24.91255748438833,24.873435964920674,24.911505666832515,24.91156199090056,24.912457078397175,24.911697990504607,24.911498638209526
95,950.0,24.911941407159247,24.913193452576483,24.874091371427127,24.912170820147733,24.91222843549154,24.913098185127012,24.912352017711516,24.912163691363357
96,960.0,24.912586126905445,24.913809682058424,24.874726431459354,24.912815322933962,24.912874189509374,24.9137193901332,24.912985742444143,24.912808097100925
97,970.0,24.913211035556934,24.91440698099704,24.87534197828228,24.913440020981113,24.913500100398842,24.914321508431048,24.913599996112357,24.913432701092347
98,980.0,24.91381693630484,24.914986116630914,24.87593880296596,24.914045717253565,24.914106972651304,24.914905313752506,24.914195568013387,24.91403830616583
99,990.0,24.914404592057217,24.915547817731547,24.876517656896052,24.914633174411517,24.914695570432617,24.915471541030396,24.914773207865604,24.914625674882245
100,1000.0,24.91497472783761,24.916092776897834,24.877079254151443,24.91520311727204,24.91526661993905,24.916020888706417,24.915333628162756,24.91519553193713
