,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1567,A2--W--bcc a=3.2369,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9839,oqmd-1214862 a=7.0156,oqmd-1216020 a=2.8859
25,250.0,25.118229018838814,25.7523443477449,25.07925976643499,25.118773272190406,25.11137741526353,25.688171481579108,25.24389903974012,25.11782785565842
26,260.0,25.179100799482423,25.81750417221456,25.134382278494215,25.179716479979046,25.171956795018172,25.762814500502426,25.306856095856723,25.17857068024531
27,270.0,25.236662848744494,25.8774163592038,25.186313005075103,25.23726054744887,25.22942649769119,25.834044647235338,25.366978238062824,25.23625422472017
28,280.0,25.291759567792457,25.93359072528398,25.235338761854653,25.292291347469078,25.284136114318137,25.900758733530065,25.42426827288777,25.29129524807985
29,290.0,25.34428537208944,25.989371076981108,25.281461187786544,25.345046477114657,25.336641317925235,25.969107413075537,25.479461612374557,25.343845508052368
30,300.0,25.39523824429619,26.039980429725013,25.326441360896492,25.395828862642407,25.387191614623188,26.03159022559441,25.53304660180494,25.39474654356941
31,310.0,25.444240881047612,26.086899754228774,25.368136969881853,25.445106253785394,25.436154749247223,26.092646151134772,25.58446816085692,25.44379422243119
32,320.0,25.49209074105795,26.137672992876595,25.409299673317093,25.492738313575853,25.483624972037987,26.153028449372112,25.63533496063901,25.49163916163468
33,330.0,25.538619710457326,26.178115025924274,25.448170345861477,25.539463360292523,25.53003860042725,26.212575467960082,25.684242365111526,25.538023596031138
34,340.0,25.584393765948107,26.22257683893334,25.486492929956555,25.58499011669733,25.575460355278633,26.26902363764441,25.733007838965705,25.58383281116109
35,350.0,25.628980448237577,26.26176477848088,25.522672626132966,25.62995838280588,25.61997580760334,26.325114365582916,25.780438185504757,25.628506499642697
36,360.0,25.673180627983275,26.309965634857576,25.559242226393927,25.673939135271045,25.663878264808364,26.38122075066788,25.82683058231924,25.672628196254777
37,370.0,25.716804130402146,26.327732202256325,25.59359614119637,25.717386215489014,25.707193163298182,26.43392342395465,25.874001114958467,25.716101506566783
38,380.0,25.759635798101925,26.386653502431056,25.628160879961484,25.76069014150346,25.75003359822433,26.490576024210675,25.919335523615334,25.759085967232764
39,390.0,25.8025574092111,26.409454799461276,25.660527355126657,25.803418745443086,25.792615413563034,26.538078614020037,25.964724031361104,25.80186205507777
40,400.0,25.84482631614637,26.442278471609573,25.692707191159663,25.84568786081556,25.834722534220617,26.592043070818796,26.01084735410096,25.844218796810377
41,410.0,25.887473868364545,26.48149749059497,25.727252222598146,25.887773129492075,25.876794836812376,26.64307566324607,26.054190285539235,25.88643894891277
42,420.0,25.92905288077096,26.50322315624628,25.755565161885528,25.930384705466718,25.918712056501935,26.697320913156798,26.100899302509873,25.92869149764144
43,430.0,25.97143179235396,26.538071965614606,25.78857779604842,25.971972892475932,25.96061466037451,26.74125273850591,26.14446325650955,25.970164878727623
44,440.0,26.01322608885556,26.5740230476331,25.81833992497305,26.01422168001131,26.00225026844798,26.78981427247349,26.189716204660446,26.012758968493696
45,450.0,26.055385926644668,26.59580803435565,25.84924230526068,26.0559803711777,26.044225606308117,26.8436069552781,26.234073611008995,26.054442873703
46,460.0,26.097871252674754,26.609566463558977,25.877551747760897,26.09840596452284,26.086183364721645,26.887158984551668,26.279019406557136,26.09660759543075
47,470.0,26.139539641029,26.67007880882054,25.9079978425571,26.140553323865944,26.128140104285222,26.93971854709334,26.323935835499864,26.13876291698766
48,480.0,26.182252222456825,26.646858216072292,25.937782173591494,26.182959584957633,26.170674113827708,26.982119322629835,26.368834690990788,26.18119465433382
49,490.0,26.224926231915493,26.712499801750237,25.964491689757434,26.225533449987804,26.212789809543597,27.03121453829232,26.413907804878193,26.223694770069745
50,500.0,26.267778986584226,26.725124033290864,25.995521204693627,26.268342471034707,26.255609100339267,27.079000291584414,26.459427557892333,26.266881790804483
51,510.0,26.31082988433292,26.744155556153558,26.02011230252052,26.311464917259666,26.29883227817776,27.120364816140118,26.50428639072094,26.309314835460704
52,520.0,26.354424801431204,26.757072723029747,26.05234141278158,26.355156763270855,26.34179745772757,27.165329884695865,26.55070059879467,26.353369593596028
53,530.0,26.39816800544293,26.76431736793912,26.078786228040514,26.39839173986682,26.385415278189242,27.21127277276878,26.596037208046585,26.396437949263326
54,540.0,26.44213417658062,26.859028044231867,26.10537688512583,26.442813787262104,26.429495688946744,27.26259232190866,26.643026821852988,26.44103610675361
55,550.0,26.486910380367465,26.793148436585273,26.13365740708781,26.487273763223126,26.47406091423907,27.297509141340527,26.689485886376524,26.485292731841064
56,560.0,26.53157320302934,26.816619969969047,26.160990098028947,26.53226841597065,26.518662307657124,27.3471250560339,26.736934132372895,26.530041297381246
57,570.0,26.577298539110043,26.859385728905096,26.1887836332174,26.57694636930674,26.56363451162286,27.391497842439744,26.78104507547844,26.575629921407604
58,580.0,26.62268857953858,26.83145891106529,26.214258193553604,26.62363262140915,26.610004370746793,27.41610708341063,26.83200375314089,26.621020308061482
59,590.0,26.669677250133073,26.98587369119139,26.241879621485594,26.668758406856693,26.655809612904562,27.48004630113456,26.879261567559134,26.667510945178417
60,600.0,26.715884219359005,26.955915540513242,26.26753961953277,26.71681797573813,26.70247472301087,27.50211736748023,26.92724740272554,26.714066093777568
61,610.0,26.763414460909527,26.799651880739887,26.29886464051039,26.763359014303102,26.749854067256628,27.57010046355407,26.97640415176889,26.761761183225
62,620.0,26.811319680765255,26.94424387612829,26.319323860317375,26.811157773619804,26.79786312430975,27.58376029705073,27.024775517517238,26.808600866618697
63,630.0,26.85967893656967,26.71967005203263,26.34984906515265,26.8594352646781,26.845632760060038,27.64151511342696,27.07438458133192,26.857944556283947
64,640.0,26.909413883579937,27.553189360478004,26.372890894306572,26.909122175896513,26.895304338500537,27.666701705711805,27.126330594404344,26.906824763694786
65,650.0,26.958263337101673,26.676455871707326,26.40186080363055,26.9575469198799,26.944927064041234,27.717806252129204,27.17411477554746,26.95572428255732
66,660.0,27.009203879134173,26.707003663945258,26.427640519197023,27.008917360616792,26.99471305948013,27.746066361506205,27.227133034538884,27.006511729979923
67,670.0,27.06007641473426,28.333382688793634,26.451618794638232,27.05910119377576,27.046312070953533,27.808338422791316,27.2774519878066,27.0571331765405
68,680.0,27.110955978704784,3.7839062269893433,26.47911574490308,27.110889248535397,27.097744018082526,27.82196359309634,27.331691921749208,27.109562693646062
69,690.0,27.164844240937907,70.7385424128952,26.508557536302536,27.163152082631186,27.14987000689609,27.878575671725823,27.382023438371153,27.160308928255354
70,700.0,27.216613065577448,-16.18483145691428,26.525504118654684,27.215850768774967,27.203001912649633,27.867903262222406,27.4349036712751,27.21450446984514
71,710.0,27.271348680069284,74.78416946903475,26.55602769305569,27.269693154766955,27.257585884807106,27.963974731572407,27.490879294429547,27.26680107780412
72,720.0,27.324969567017064,-6.358413732542837,26.58570376105981,27.325190141744642,27.31145398496173,27.97403890056353,27.543751814041553,27.322817239182978
73,730.0,27.381961315186043,37.69060295350758,26.60664344943757,27.378278868858146,27.367891355331178,27.98907880063137,27.600192220782805,27.377501892177875
74,740.0,27.43714632098272,23.178856827330787,26.633187237966453,27.436129209377288,27.42281337245934,28.065362843490778,27.65088909498435,27.433360295990266
75,750.0,27.49365368994143,28.064444211244837,26.658060963438288,27.49261350471184,27.480932113635163,28.075025591668886,27.71227726412544,27.490541527149215
76,760.0,27.55337591696479,26.069705898774053,26.681631937804063,27.549258800010925,27.538850491420803,28.09090162235212,27.76568496401164,27.548502344384993
77,770.0,27.61057418679397,27.733414888808866,26.71543561346017,27.609407570284144,27.597588452334104,28.186726576436897,27.825529737199,27.606269215018486
78,780.0,27.671176545366176,26.162664585819737,26.728372715509348,27.669080415175582,27.6580600425121,28.1624096070379,27.88083887500918,27.667156398811706
79,790.0,27.73184109186236,29.761911260392488,26.76320712364443,27.72705000486601,27.71863956536532,28.17895360847984,27.94237547276575,27.72662768207009
80,800.0,27.79294159467878,23.822027881750298,26.780963150549997,27.79089511608016,27.779868983041492,28.29551750243088,27.996870785494632,27.78767735692538
81,810.0,27.855433302955458,24.746688227881073,26.81328902951772,27.8520211998079,27.843641289188106,28.26961566142866,28.064685003587492,27.85137438070513
82,820.0,27.920238091752886,34.02923933034582,26.836463989222704,27.916438622787464,27.90687651017796,28.32506146972401,28.118071291664748,27.91382689110815
83,830.0,27.9837412712437,23.226102256474537,26.856009034076823,27.9799389989399,27.9721286840989,28.25971982681353,28.182201778847222,27.978213036956948
84,840.0,28.050803319909413,28.24418382108918,26.889133224770845,28.045595415304525,28.038300937670932,28.362165123407266,28.243723195210844,28.04349726958982
85,850.0,28.11525924248523,25.96560851424663,26.903081329827845,28.110913163716305,28.10553996648907,28.342082180398553,28.307968350201623,28.111895785514683
86,860.0,28.18641529129959,27.544645592693552,26.938147543298776,28.181151345056396,28.173596451436712,28.61033198572529,28.371916146396906,28.177964085713953
87,870.0,28.252786966493595,27.253892722363485,26.96289822575363,28.24786172302154,28.242249541430944,28.200235884248773,28.43265791373894,28.245474028731948
88,880.0,28.324304668368587,26.64050381073495,26.98034901589582,28.3185342529771,28.314174996125093,28.669094406991512,28.501029421454678,28.318205993203097
89,890.0,28.39569867627554,27.463627880677507,27.010904533211967,28.38964849464902,28.386066140912092,28.396511410452646,28.568643856769704,28.38773687830698
90,900.0,28.469215870397687,26.881818096537156,27.030203442803717,28.46095632970294,28.458382216967117,28.59306499041015,28.630993684360703,28.46096342282955
91,910.0,28.54196409548015,27.088163857042076,27.056206127111817,28.536018427044286,28.53412924154633,28.47888018379479,28.702044918468086,28.53409534284736
92,920.0,28.618074009798576,27.11378775817803,27.089062999798085,28.610520369358955,28.60848504401911,28.619913962203185,28.77159721124752,28.609841061282122
93,930.0,28.694503673877968,27.098663559839643,27.10129611086457,28.6863766592711,28.688282918558354,28.62000385126506,28.839043874726958,28.685766946032317
94,940.0,28.772526235421186,27.1159257760253,27.132615608674836,28.76336063045274,28.765105225993548,28.40002775453418,28.908038889803528,28.762559536515365
95,950.0,28.852890434011602,27.073366714553682,27.154579921556895,28.843517880875577,28.844574543259643,28.82869998537498,28.983759345846696,28.84212352015715
96,960.0,28.93219001447252,26.784450887449864,27.180213321473605,28.923736838347484,28.928662490199958,28.53848155670619,29.051102351379722,28.923689445606712
97,970.0,29.01664885311978,27.16525299698591,27.205600665539908,29.00521764119747,29.009715960843955,28.803734809653307,29.12633585669524,29.004316881313414
98,980.0,29.099810650616128,27.188781021863527,27.22594577106491,29.08829381362108,29.09664313924728,29.1563146982114,29.198959987578395,29.08817575235046
99,990.0,29.184897002548777,27.009347476068772,27.251227639999055,29.173867169507965,29.18100585719107,28.06271495566075,29.278041034498365,29.174403862653442
100,1000.0,,,,,,,,
