key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2d8ce920-6333-4179-a426-a225a8aa80cd,A1--Cu--fcc,mp-81,dynamic,False,-3.930000000187,-3.930000000187,4.08000001028935,4.08000001028935,4.08000001028935,90.0,90.0,90.0
02a26c29-f040-4085-9cc2-37d9c9077fb9,A1--Cu--fcc,oqmd-594522,dynamic,False,-3.9300000001867494,-3.9300000001867494,4.080000010293003,4.080000010293003,4.080000010293003,90.0,90.0,90.0
9f2b7064-ed24-43a5-be15-6e201f0898b5,A1--Cu--fcc,oqmd-636381,static,False,-3.9300000001867494,-3.9300000001867494,4.08000001933386,4.08000001933386,4.08000001933386,90.0,90.0,90.0
3eb3d4ef-7033-4b41-91aa-e546160f37cb,A5--beta-Sn,oqmd-1215575,dynamic,True,-3.9300000001847493,-3.9300000001847493,4.079999991368455,4.079999991368455,4.079999991368455,90.0,90.0,90.0
d6067992-44a1-48e5-ab82-7c17d665b6ce,A7--alpha-As,A7--alpha-As,dynamic,True,-3.930000000182,-3.930000000182,4.080000016964485,4.080000016964485,4.080000016964485,90.0,90.0,90.0
6683c28b-d4d3-4de2-a61b-cec13c706c79,A7--alpha-As,oqmd-1215753,static,True,-3.930000000181833,-3.930000000181833,4.080000001017196,4.080000001017196,4.080000001017196,90.0,90.0,90.0
5276e6e1-fe70-44e7-9eac-54678de8af6e,oqmd-1215842,oqmd-1215842,static,True,-3.9300000001816664,-3.9300000001816664,4.080000007168267,4.080000007168267,4.080000007168267,90.0,90.0,90.0
ca5d6c73-3e42-4248-bec4-d6eaf98a07aa,oqmd-1215842,oqmd-1215842,dynamic,True,-3.9300000001816664,-3.9300000001816664,4.080000018326768,4.080000018326768,4.080000018326768,90.0,90.0,90.0
2d1e3b2a-f9e1-4cad-9e9f-2f5d340993fc,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.9300000001815,-3.9300000001815,4.080000016380652,4.080000016380652,4.080000016380652,90.0,90.0,90.0
52675a37-8a15-45d5-bcef-ca7e17a105e5,A1--Cu--fcc,oqmd-636382,static,False,-3.9300000001802498,-3.9300000001802498,4.080000017791,4.080000017791,4.080000017791,90.0,90.0,90.0
d4603d1a-d16c-4767-8a16-20f8a8c62df3,A6--In--bct,oqmd-1215664,box,True,-3.9300000001795996,-3.9300000001795996,4.080000018305063,4.080000018305063,4.080000018305063,90.0,90.0,90.0
3d1ed223-c974-4892-9867-64c4b03c79a8,A6--In--bct,oqmd-1215664,dynamic,True,-3.93000000017955,-3.93000000017955,4.080000018305071,4.080000018305071,4.080000018305071,90.0,90.0,90.0
c9769ec7-85a6-46b1-b0f2-3d613554a6f7,A6--In--bct,oqmd-1215664,static,True,-3.9300000001794997,-3.9300000001794997,4.080000018305072,4.080000018305072,4.080000018305072,90.0,90.0,90.0
7440053e-af86-4fcd-a091-f83db514f8d5,A6--In--bct,A6--In--bct,dynamic,True,-3.9300000001794997,-3.9300000001794997,4.080000018305072,4.080000018305072,4.080000018305072,90.0,90.0,90.0
a6068735-7998-431c-8e14-68e9395a4647,A6--In--bct,A6--In--bct,static,True,-3.9300000001794997,-3.9300000001794997,4.080000018305072,4.080000018305072,4.080000018305072,90.0,90.0,90.0
5cc58244-dc6c-40f5-a614-55e871672d3a,A6--In--bct,A6--In--bct,box,True,-3.93000000017775,-3.93000000017775,4.080000018303117,4.080000018303117,4.080000018303117,90.0,90.0,90.0
795dbad8-ad5d-42f8-a625-7f8a337c3282,oqmd-1215040,oqmd-1215040,dynamic,True,-3.93000000017775,-3.93000000017775,4.080000017138265,4.080000017138265,4.080000017138265,90.0,90.0,90.0
3028b595-c77d-4000-bbb4-b2738fb354f5,oqmd-1215931,oqmd-1215931,dynamic,True,-3.9300000001767494,-3.9300000001767494,4.080000017510589,4.080000017510589,4.080000017510589,90.0,90.0,90.0
a8d99c9b-0f57-4a3c-968f-d24bf0868960,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.9300000001763995,-3.9300000001763995,4.080000018305072,4.080000018305072,4.080000018305072,90.0,90.0,90.0
8303939f-51c1-4d20-beb7-fcea58a1e4f5,oqmd-1214595,oqmd-1214595,static,True,-3.9300000001762996,-3.9300000001762996,4.080000018305072,4.080000018305072,4.080000018305072,90.0,90.0,90.0
18ef0e34-d443-41f5-8436-5d13e6c56c69,oqmd-1214595,oqmd-1214595,dynamic,True,-3.9300000001761997,-3.9300000001761997,4.080000018305072,4.080000018305072,4.080000018305072,90.0,90.0,90.0
ad080136-9ce6-4fcb-94d6-a21a5d20df39,A1--Cu--fcc,oqmd-594521,static,False,-3.9300000001754993,-3.9300000001754993,4.08000001834343,4.08000001834343,4.08000001834343,90.0,90.0,90.0
e01265f8-993f-4772-b599-2c22883f2833,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.9300000001752498,-3.9300000001752498,4.08000001834349,4.08000001834349,4.08000001834349,90.0,90.0,90.0
d54de54a-504d-420b-8e94-2d8f9375b46c,A1--Cu--fcc,mp-81,box,False,-3.9300000001742497,-3.9300000001742497,4.080000018300957,4.080000018300957,4.080000018300957,90.0,90.0,90.0
1bb288ce-2f1a-45af-af85-159ecdcd3a43,A1--Cu--fcc,oqmd-592562,static,False,-3.93000000017275,-3.93000000017275,4.08000001834278,4.08000001834278,4.08000001834278,90.0,90.0,90.0
9229b03b-92d0-4cf2-b105-a487694eb8b7,A1--Cu--fcc,oqmd-594005,static,False,-3.93000000017125,-3.93000000017125,4.080000018305072,4.080000018305072,4.080000018305072,90.0,90.0,90.0
b6e06bce-5aae-4a2c-97ae-e5b5757b77dc,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.930000000170999,-3.930000000170999,4.080000018305071,4.080000018305071,4.080000018305071,90.0,90.0,90.0
a59452d5-0b7d-483b-83ef-7d8819bdc51e,A1--Cu--fcc,oqmd-636382,box,False,-3.9300000001707494,-3.9300000001707494,4.08000001830507,4.08000001830507,4.08000001830507,90.0,90.0,90.0
e14900bc-16fe-47fc-83d0-d37ebbbdb789,A1--Cu--fcc,oqmd-593868,box,False,-3.9300000001707494,-3.9300000001707494,4.08000001830507,4.08000001830507,4.08000001830507,90.0,90.0,90.0
af03743a-38e6-4ada-8874-b30a82e80d27,A1--Cu--fcc,oqmd-1214506,box,False,-3.9300000001707494,-3.9300000001707494,4.08000001830507,4.08000001830507,4.08000001830507,90.0,90.0,90.0
ec0cbf15-2566-4724-8791-30f237a6ff31,A1--Cu--fcc,oqmd-594522,box,False,-3.9300000001707494,-3.9300000001707494,4.080000018305074,4.080000018305074,4.080000018305074,90.0,90.0,90.0
5c4e4f17-8434-42a5-aaae-9bbd6ef434d0,A1--Cu--fcc,oqmd-629973,box,False,-3.9300000001707494,-3.9300000001707494,4.080000018305074,4.080000018305074,4.080000018305074,90.0,90.0,90.0
11958077-8f10-43ca-97ba-268742f3abf0,A1--Cu--fcc,oqmd-594005,box,False,-3.9300000001707494,-3.9300000001707494,4.08000001830507,4.08000001830507,4.08000001830507,90.0,90.0,90.0
5481d2e5-1cdd-4161-abd3-b44714d380f8,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9300000001707494,-3.9300000001707494,4.08000001830507,4.08000001830507,4.08000001830507,90.0,90.0,90.0
349ca998-09e1-4807-a543-6d77df40defd,A1--Cu--fcc,oqmd-592562,box,False,-3.9300000001707494,-3.9300000001707494,4.08000001830507,4.08000001830507,4.08000001830507,90.0,90.0,90.0
2aa56fdb-c464-4bc5-a780-34cecb051fc2,A1--Cu--fcc,oqmd-594521,box,False,-3.9300000001707494,-3.9300000001707494,4.080000018305074,4.080000018305074,4.080000018305074,90.0,90.0,90.0
f5ccd999-f0a4-45a9-9f10-33d9dc354e7d,A1--Cu--fcc,oqmd-636381,box,False,-3.9300000001707494,-3.9300000001707494,4.080000018305074,4.080000018305074,4.080000018305074,90.0,90.0,90.0
5badfb68-b832-441b-bfc8-7107fb035a4e,A1--Cu--fcc,oqmd-598514,box,False,-3.9300000001707494,-3.9300000001707494,4.08000001830507,4.08000001830507,4.08000001830507,90.0,90.0,90.0
1fb092d9-6750-4329-9cc8-90075eaae8ee,A1--Cu--fcc,oqmd-594005,dynamic,False,-3.9300000001704993,-3.9300000001704993,4.080000018305072,4.080000018305072,4.080000018305072,90.0,90.0,90.0
cf9ec575-8f69-4609-b0b4-580a5c1da2af,A1--Cu--fcc,oqmd-629973,static,False,-3.9300000001702498,-3.9300000001702498,4.080000018305071,4.080000018305071,4.080000018305071,90.0,90.0,90.0
c144c86e-8744-4a4f-81fe-89bb7e8ae4f4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.929468706357249,-3.929468706357249,2.885686679516629,2.885686679516629,9.414899416045442,90.0,90.0,120.00000000000001
7288cd5c-66eb-42e8-9f62-bce182c4a315,A3'--alpha-La--double-hcp,oqmd-1215397,static,False,-3.9294687063542493,-3.9294687063542493,2.885686681101836,2.885686681101836,9.41489928381829,90.0,90.0,120.00000000000001
430f3cea-f3d5-4e58-823a-c22ef5dc9461,A3'--alpha-La--double-hcp,oqmd-1215397,dynamic,False,-3.929468706353499,-3.929468706353499,2.8856866915157293,2.8856866915157293,9.41489941203574,90.0,90.0,120.00000000000001
92ae3a66-a22e-436c-9d17-23f97fafa39e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.9294687063519995,-3.9294687063519995,2.885686680186489,2.885686680186489,9.41489941453458,90.0,90.0,120.00000000000001
ac60c064-9c8c-43ac-866c-692b86c0bdbc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.9294687063437497,-3.9294687063437497,2.8856866899247633,2.8856866899247633,9.414899421173521,90.0,90.0,120.00000000000001
305eca84-909e-43be-812e-b700ca8ae374,A3'--alpha-La--double-hcp,oqmd-1215397,box,False,-3.9294687063377496,-3.9294687063377496,2.885686689916624,2.8856866899166236,9.414899421098541,90.0,90.0,120.00000000000001
63a891f6-c14b-4383-b724-621eea95f2e6,oqmd-1216020,oqmd-1216020,dynamic,False,-3.9292944153516665,-3.9292944153516665,2.8859203775081275,2.8859203775081275,21.17789198170356,90.0,90.0,120.00000000000001
0a4f7269-aef6-4a41-bef2-4e6e52e06b81,oqmd-1216020,oqmd-1216020,static,False,-3.929294415349666,-3.929294415349666,2.8859200759653874,2.8859200759653874,21.177892290878486,90.0,90.0,120.00000000000001
999c7122-fbce-4845-9be3-bac6bf87df55,oqmd-1216020,oqmd-1216020,box,False,-3.9292581229648325,-3.9292581229648325,2.8859135959929465,2.8859135959929465,21.178154426233185,90.0,90.0,120.00000000000001
4509db0d-940b-4a0d-9f68-5eaf1bbac141,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.9289458965859994,-3.9289458965859994,2.886388173418297,2.8863881734182963,4.703694750345555,90.0,90.0,120.00000000000001
56279528-95da-4619-a699-dc2d62da1e85,A3--Mg--hcp,mp-1008634,dynamic,False,-3.9289458965851494,-3.9289458965851494,2.8863881734183865,2.8863881734183865,4.703694750345555,90.0,90.0,120.00000000000001
a6a95a48-e7ee-4fee-b348-9494d4057d2f,A3--Mg--hcp,oqmd-1215307,static,False,-3.9289458965845996,-3.9289458965845996,2.8863881734183305,2.8863881734183305,4.703694750345554,90.0,90.0,120.00000000000001
dca27d6c-3899-49af-a51d-127785119b00,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.9289458965843496,-3.9289458965843496,2.886388173418507,2.886388173418507,4.703694750345563,90.0,90.0,120.00000000000001
3d1107fc-24d0-4ce2-9388-67e6d8b51183,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.928945896583749,-3.928945896583749,2.886388173449971,2.886388173449971,4.70369475031851,90.0,90.0,120.00000000000001
cea39046-64ff-4d23-b5f1-65ebd01a4982,A3--Mg--hcp,oqmd-1215307,dynamic,False,-3.9289458965836492,-3.9289458965836492,2.8863881734185357,2.8863881734185353,4.703694750345555,90.0,90.0,120.00000000000001
253978b5-b8b7-49fb-8730-4e7b3f587fe3,A3--Mg--hcp,mp-1008634,static,False,-3.9289458965835493,-3.9289458965835493,2.886388173418492,2.8863881734184913,4.703694750345562,90.0,90.0,120.00000000000001
94194824-a5c7-4d90-9816-25ad4f6c807d,A3--Mg--hcp,oqmd-1215307,box,False,-3.9289458965834494,-3.9289458965834494,2.8863881733804444,2.886388173380445,4.70369475064349,90.0,90.0,120.00000000000001
c6ecc6d4-69d7-4c47-a251-fed892e48621,oqmd-1215218,oqmd-1215218,dynamic,True,-3.9289458965829995,-3.9289458965829995,2.886388173418348,2.8863881734183474,4.703694750345549,90.0,90.0,120.00000000000001
8ae9d473-1eff-4e28-9d5f-76d72c3dc924,A3--Mg--hcp,mp-1008634,box,False,-3.92894589658275,-3.92894589658275,2.8863881734132004,2.8863881734132,4.70369475023199,90.0,90.0,120.00000000000001
ed6248d0-1a4a-44f7-a469-d0172293e28e,oqmd-1215218,oqmd-1215218,static,True,-3.928945896562999,-3.928945896562999,2.886387327134198,2.886387327134198,4.703694790147682,90.0,90.0,120.00000000000001
9a80767c-f5a9-4616-9d6b-e26f5fda0f93,oqmd-1215218,oqmd-1215218,box,False,-3.927489395102249,-3.927489395102249,2.8617963781760802,5.040488691272571,4.7061249157391405,90.0,90.0,90.0
c8e3092a-ecd0-42e2-9923-60e97cc20008,A2--W--bcc,oqmd-1215129,static,False,-3.9094539545923492,-3.9094539545923492,3.2368726628625404,3.2368726628625404,3.2368726628625404,90.0,90.0,90.0
caf8b1f6-4eb3-45d3-8c34-9b279ca6450e,A2--W--bcc,A2--W--bcc,static,False,-3.9094539545863496,-3.9094539545863496,3.236872688572976,3.236872688572976,3.236872688572976,90.0,90.0,90.0
1019a79a-2796-46d6-9be8-0fc67aa8327c,A2--W--bcc,A2--W--bcc,box,False,-3.9094539545860996,-3.9094539545860996,3.2368726885729804,3.2368726885729804,3.2368726885729804,90.0,90.0,90.0
3bf2814e-3562-4dfc-903d-4d11ec2f3dc7,A2--W--bcc,oqmd-1215129,dynamic,False,-3.909453954584749,-3.909453954584749,3.2368726885729764,3.2368726885729764,3.2368726885729764,90.0,90.0,90.0
b96bacb7-c4d2-45bf-b1a0-90facb0cb390,A2--W--bcc,A2--W--bcc,dynamic,False,-3.909453954584749,-3.909453954584749,3.2368726885729777,3.2368726885729777,3.2368726885729777,90.0,90.0,90.0
ceaf749a-ebeb-4b23-93a1-2d30a4e9db23,A2--W--bcc,oqmd-1215129,box,False,-3.9094539545840497,-3.9094539545840497,3.2368726885729733,3.2368726885729733,3.2368726885729733,90.0,90.0,90.0
eeb5d90c-9852-46fd-904c-d28a3d8672a7,oqmd-1214684,oqmd-1214684,static,True,-3.9094539501438748,-3.9094539501438748,3.236872608150031,3.236872608150031,3.236872608150031,90.0,90.0,90.0
c46059d0-88ef-4ad3-99b8-c938bbc16f09,oqmd-1214684,oqmd-1214684,box,False,-3.9091496619959996,-3.9091496619959996,4.58100343714777,4.58135677888043,6.46412311453502,90.0,90.0,90.0
caf26e74-517c-4599-af6d-c24a00001c1f,oqmd-1214862,oqmd-1214862,dynamic,False,-3.8781798245016494,-3.8781798245016494,7.015595160491941,7.015595160491941,7.015595160491941,90.0,90.0,90.0
9d6d04ad-5c13-4887-820e-9d3b576813e9,oqmd-1214862,oqmd-1214862,static,False,-3.8781798213821497,-3.8781798213821497,7.015593175775778,7.015593175775778,7.015593175775778,90.0,90.0,90.0
5c80ad57-995b-49d0-ae9a-6c14e8e7c5ce,oqmd-1038224,oqmd-1038224,static,False,-3.877136275484333,-3.877136275484333,4.619442771338896,4.619442771338896,2.7719685118422603,90.0,90.0,120.00000000000001
4dc56a17-0d78-4423-a509-05948678058a,oqmd-1038224,oqmd-1038224,box,False,-3.8771349753264994,-3.8771349753264994,4.619205419464829,4.619205419464829,2.77196914652631,90.0,90.0,120.00000000000001
4faae216-7160-41ec-9ada-e2209f65b398,oqmd-1214862,oqmd-1214862,box,False,-3.875136700578149,-3.875136700578149,7.018967804169237,7.018967804169237,7.018967804169237,90.0,90.0,90.0
3f41296c-df97-4de5-a737-f2a3fe365dbc,oqmd-1214773,oqmd-1214773,dynamic,False,-3.874348696987241,-3.874348696987241,9.98388011844885,9.98388011844885,9.98388011844885,90.0,90.0,90.0
bd2fc529-e417-4d0c-b342-6e690561b276,A15--beta-W,oqmd-1280361,static,False,-3.870483578949999,-3.870483578949999,5.156688404848141,5.156688404848141,5.156688404848141,90.0,90.0,90.0
8a3e2ee7-f6c1-41ff-a1c7-c2859421c9da,A15--beta-W,oqmd-1280361,dynamic,False,-3.8704835789418746,-3.8704835789418746,5.156688319657027,5.156688319657027,5.156688319657027,90.0,90.0,90.0
3bc29ac6-7a74-467f-965a-01e2a3f0871f,A15--beta-W,A15--beta-W,dynamic,False,-3.8704835789388747,-3.8704835789388747,5.156688319691787,5.156688319691787,5.156688319691787,90.0,90.0,90.0
bfd19b6c-788c-4789-96ae-c902655ff9d8,A15--beta-W,oqmd-1280361,box,False,-3.8704835789381247,-3.8704835789381247,5.156688319641231,5.156688319641231,5.156688319641231,90.0,90.0,90.0
03d30780-2f68-4534-9cc2-ba3dafb2c3f1,A15--beta-W,A15--beta-W,box,False,-3.8704835789334995,-3.8704835789334995,5.15668831964295,5.15668831964295,5.15668831964295,90.0,90.0,90.0
4fc5d67e-09ce-4809-a77b-082fdfa160c4,A15--beta-W,A15--beta-W,static,False,-3.8704835789332495,-3.8704835789332495,5.1566883196429565,5.1566883196429565,5.1566883196429565,90.0,90.0,90.0
0d9c4198-bad8-4b62-96f5-c79088eb8517,A15--beta-W,oqmd-1214951,dynamic,False,-3.87048357893275,-3.87048357893275,5.156688319632373,5.156688319632373,5.156688319632373,90.0,90.0,90.0
28cd403a-d497-4e14-b092-9990923323b7,A15--beta-W,oqmd-1214951,static,False,-3.8704835788802496,-3.8704835788802496,5.156688405470153,5.156688405470153,5.156688405470153,90.0,90.0,90.0
ea997009-bf06-4f74-9cff-f0d934edb8c1,A15--beta-W,oqmd-1214951,box,False,-3.870483578867874,-3.870483578867874,5.156688319667183,5.156688319667183,5.156688319667183,90.0,90.0,90.0
4272bd72-c378-47d4-bfdb-50247a2d816a,oqmd-1214773,oqmd-1214773,box,False,-3.862343055478276,-3.862343055478276,9.99881872197816,9.99881872197816,9.99881872197816,90.0,90.0,90.0
b19cc8ee-74b9-4d61-9441-1330af7ee2f9,A5--beta-Sn,oqmd-1215575,static,False,-3.66511877274775,-3.66511877274775,5.130016275424904,5.130016275424904,2.7221042130976403,90.0,90.0,90.0
3ba29978-53fc-44af-9445-51756aed6695,A5--beta-Sn,A5--beta-Sn,static,False,-3.6651187727394996,-3.6651187727394996,5.130016238984025,5.130016238984025,2.7221042528834705,90.0,90.0,90.0
a74bf192-7607-4d2a-a2d3-2334ec46374e,A5--beta-Sn,oqmd-1215575,box,False,-3.6651187727344996,-3.6651187727344996,5.1300162385139885,5.1300162385139885,2.72210425209632,90.0,90.0,90.0
2751872a-bfc4-4541-8da2-8e1d138c2d52,A5--beta-Sn,A5--beta-Sn,box,False,-3.665118772733499,-3.665118772733499,5.13001623851399,5.13001623851399,2.72210425199914,90.0,90.0,90.0
9535e484-d226-44e1-a6e0-7e33b309614e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.5399821662659994,-3.5399821662659994,2.649323103771737,2.649323103771737,2.649323103771737,90.0,90.0,90.0
3abc5c80-a8dc-4cb2-a9d5-eb26ce80c52e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.5399821662655997,-3.5399821662655997,2.649323103771933,2.649323103771933,2.649323103771933,90.0,90.0,90.0
87a09d12-fe69-4f1c-aba5-033478f89086,oqmd-1215842,oqmd-1215842,box,True,-3.5399703105649993,-3.5399703105649993,2.6493255784528134,2.6493255784528134,2.6493255784528134,90.0,90.0,90.0
6481affa-d05c-4c9e-8c6e-5586c16300b5,A7--alpha-As,oqmd-1215753,box,False,-3.539917453328666,-3.539917453328666,3.7466331783978934,3.746633178397894,9.17802651558553,90.0,90.0,120.00000000000001
561c0d83-8575-4615-9e39-95735d50ec20,A7--alpha-As,A7--alpha-As,box,False,-3.3357560416073326,-3.3357560416073326,3.560467178937084,3.560467178937084,10.76030689567682,90.0,90.0,120.00000000000001
d843c6ed-74f1-43f6-bf02-d8f11be8135c,oqmd-1215931,oqmd-1215931,box,False,-3.2762900129772494,-3.2762900129772494,4.40378345677928,4.40378345677928,4.862903496625421,90.0,90.0,120.00000000000001
1508d784-291d-4553-bda6-e783adcc4cea,A4--C--dc,oqmd-1215486,static,False,-2.9926047996059992,-2.9926047996059992,5.754739064769351,5.754739064769351,5.754739064769351,90.0,90.0,90.0
f5cae0e2-9a58-4fd8-a107-94d9030dc464,A4--C--dc,A4--C--dc,static,False,-2.9926047996007497,-2.9926047996007497,5.7547389643254405,5.7547389643254405,5.7547389643254405,90.0,90.0,90.0
ae74c80a-61d8-4ac7-9a8c-5409d84d1610,A4--C--dc,A4--C--dc,box,False,-2.9926047995819993,-2.9926047995819993,5.754738964264881,5.754738964264881,5.754738964264881,90.0,90.0,90.0
efd14a4b-5815-4d85-9d75-bc1dd71944a2,A4--C--dc,oqmd-1215486,box,False,-2.9926047995806244,-2.9926047995806244,5.754738964265106,5.754738964265106,5.754738964265106,90.0,90.0,90.0
