calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
2786ace4-950f-4a15-9df0-61a15e9f21e9,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.885686679516629,A3'--alpha-La--double-hcp--2132-2,2132-2,976.30
07778acc-9948-442b-941b-8008b76191eb,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.885686679516629,A3'--alpha-La--double-hcp--1012-1,1012-1,981.64
41df9c06-c7bd-4e44-9558-43d9f7090f4c,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.885686679516629,A3'--alpha-La--double-hcp--2241,2241,982.19
c84a43e4-27b8-44a0-a8d8-c21ee8c795f6,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.885686679516629,A3'--alpha-La--double-hcp--1010,1010,984.47
64af9cf8-7f9d-44a3-8a1b-2058727af0be,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.885686679516629,A3'--alpha-La--double-hcp--1121,1121,993.96
89609c06-a043-49f7-9ffa-0301adf81323,Au,A3--Mg--hcp,A3--Mg--hcp,2.886388173418507,A3--Mg--hcp--1121,1121,1002.53
e8c4f190-5db6-4524-b6a6-1665d44ac945,Au,A3--Mg--hcp,A3--Mg--hcp,2.886388173418507,A3--Mg--hcp--2021-2,2021-2,1019.83
7bf356a4-23c9-4c37-97d4-ffe4a37249ce,Au,A3--Mg--hcp,A3--Mg--hcp,2.886388173418507,A3--Mg--hcp--2130-2,2130-2,1063.36
542ec20b-c70c-4e9b-b0ca-3a3f19e8e12a,Au,A3--Mg--hcp,A3--Mg--hcp,2.886388173418507,A3--Mg--hcp--1011-1,1011-1,1131.28
fae8735b-971b-46fd-9bc3-e941786acd9c,Au,A3--Mg--hcp,A3--Mg--hcp,2.886388173418507,A3--Mg--hcp--1010-2,1010-2,1155.50
e48b8a17-1fd2-406d-849a-695cd19d6004,Au,A3--Mg--hcp,A3--Mg--hcp,2.886388173418507,A3--Mg--hcp--0001,0001,783.46
854463d0-76d4-475b-8280-28a41bf56d27,Au,A3--Mg--hcp,A3--Mg--hcp,2.886388173418507,A3--Mg--hcp--1010-1,1010-1,825.88
04ba6a0d-d42e-4b81-8975-d63de2d9b4a0,Au,A3--Mg--hcp,A3--Mg--hcp,2.886388173418507,A3--Mg--hcp--2021-1,2021-1,862.30
94362062-4bf2-42e0-945f-715023e4efdf,Au,A3--Mg--hcp,A3--Mg--hcp,2.886388173418507,A3--Mg--hcp--2130-1,2130-1,933.41
edeef28b-3979-4b98-bf22-5c254190424b,Au,A3--Mg--hcp,A3--Mg--hcp,2.886388173418507,A3--Mg--hcp--1012-2,1012-2,944.98
2a8868f0-3275-4a09-8ef9-7df404365410,Au,A3--Mg--hcp,A3--Mg--hcp,2.886388173418507,A3--Mg--hcp--1012-1,1012-1,951.39
356b2c5f-ab5d-4f2d-8420-94e571da4117,Au,A3--Mg--hcp,A3--Mg--hcp,2.886388173418507,A3--Mg--hcp--1120,1120,959.49
39062c1f-3c01-475d-838d-88055a27c890,Au,A3--Mg--hcp,A3--Mg--hcp,2.886388173418507,A3--Mg--hcp--2112,2112,961.47
d913ae8f-7628-4ebb-b169-efb8f06c5a23,Au,A3--Mg--hcp,A3--Mg--hcp,2.886388173418507,A3--Mg--hcp--2132-2,2132-2,967.69
1b68dfce-ab2e-4973-8df1-c71327e3eadf,Au,A3--Mg--hcp,A3--Mg--hcp,2.886388173418507,A3--Mg--hcp--2131-1,2131-1,970.37
341655fd-af79-4c80-ad27-c5533df8f2e9,Au,A3--Mg--hcp,A3--Mg--hcp,2.886388173418507,A3--Mg--hcp--2132-1,2132-1,972.87
66f59832-1065-4b42-9735-04668ebca939,Au,A3--Mg--hcp,A3--Mg--hcp,2.886388173418507,A3--Mg--hcp--2131-2,2131-2,973.48
cca7c493-0c34-4dcd-8853-2bd3a8ac76d9,Au,A3--Mg--hcp,A3--Mg--hcp,2.886388173418507,A3--Mg--hcp--2241,2241,991.25
