,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1567,A2--W--bcc a=3.2369,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9839,oqmd-1214862 a=7.0156,oqmd-1216020 a=2.8859
33,330.0,53.74287414912393,56.68036196475274,55.76130017119093,53.70561548003794,53.67530965695342,55.72441588088853,55.27609370957725,53.70669105503909
34,340.0,54.480073314706814,57.41789463452821,56.497468644305265,54.442823138771864,54.412506509775135,56.46188975702117,56.01341979284234,54.44389948730171
35,350.0,55.19631029690007,58.134436281385724,57.21269845294561,55.15906829604416,55.12874195814642,57.17837817613747,56.72977256832223,55.16014533308325
36,360.0,55.89273350456312,58.83113853943844,57.90813720429239,55.85549938066518,55.82516430675865,57.87503210901018,57.42630169573441,55.856577031069286
37,370.0,56.57040034101509,59.509061598014675,58.58484150977276,56.533173814511734,56.502830869994995,58.55291117747375,58.104065658204874,56.53425201165723
38,380.0,57.230286483602185,60.16918355123817,59.24378627094558,57.19306729215838,57.1627172489607,59.212992987835975,58.76404106921549,57.19414597681183
39,390.0,57.873294021286384,60.812408592902635,59.88587282142793,57.83608191852923,57.80572546702058,59.85618131268448,59.40713083255325,57.83716103788551
40,400.0,58.50025861309698,61.43957422208907,60.511936088239395,58.46305336740624,58.432691126569864,60.483313285867375,60.03417131917194,58.46413287427616
41,410.0,59.1119558041283,62.051457598231075,61.12275090964233,59.074757197552,59.04438972366188,61.09516574885232,60.64593869842669,59.07583704965692
42,420.0,59.70910661432727,62.64878116236078,61.71903762491023,59.67191444153115,59.64154223563242,61.69246086481191,61.24315453950698,59.67299460092065
43,430.0,60.29238249738298,63.23221762315588,62.301467033648414,60.25519656472041,60.224820079068024,62.27587109874853,61.82649078090979,60.25627699725182
44,440.0,60.86240975242365,63.802394391422325,62.87066480747724,60.825229877053516,60.79484952066423,62.846023647036375,62.39657415099118,60.82631055194194
45,450.0,61.419773458822775,64.35989753412805,63.4272154244708,61.382599467908335,61.352215611422274,63.403504387351035,62.95399011026543,61.38368035736207
46,460.0,61.96502099427431,64.90527530875794,63.971665686696305,61.9278527242606,61.897465704128535,63.94886140956278,63.499286375809454,61.928933803131684
47,470.0,62.498665187652385,65.43904133000792,64.50452787231552,62.46150248358808,62.43111260575689,64.4826081795138,64.03297607948946,62.4625837290873
48,480.0,63.02118715093448,65.96167741349235,65.02628256666797,62.98402986585219,62.95363740897587,65.00522638026715,64.55554060446138,62.985111257297305
49,490.0,63.53303882834306,66.47363613503158,65.5373812105491,63.495886822699184,63.46549204097497,65.51716846929271,65.06743213826437,63.49696834129349
50,500.0,64.03464529582135,66.97534313877668,66.03824839869942,63.997498436975036,63.96710156261485,66.0188599848055,65.5690759756335,63.99858006560902
51,510.0,64.526406839355,67.46719922305347,66.52928395719665,64.48926500110996,64.45886624655398,66.51070163008086,66.06087259976263,64.49034672419114
52,520.0,65.00870083717794,67.94958222899977,67.01086482469351,64.97156389932401,64.94116345916441,66.99307116077802,66.54319956697466,64.97264570262499
53,530.0,65.4818834674164,68.42284875385761,67.48334675911914,65.44475131534162,65.41434936805695,67.46632509710022,67.01641321657976,65.44583318586612
54,540.0,65.94629126025784,68.887335708018,67.94706588892166,65.9091637845885,65.87876049406808,67.93080027985688,67.48085022492451,65.9102457104507
55,550.0,66.40224251120762,69.34336173253698,68.40234012545463,66.36511960746206,66.33471512437664,68.38681528713026,67.93682902029845,66.36620157778788
56,560.0,66.85003857004732,69.79122849180177,68.84947045102402,66.81292013832618,66.78251460132894,68.83467172620908,68.38465107331608,66.81400214314642
57,570.0,67.28996501828063,70.23122185426357,69.28874209554971,67.25285096298063,67.22244449980894,69.27465541367695,68.82460207565859,67.25393299315462
58,580.0,67.72229274648062,70.66361297265286,69.72042561310263,67.68518297603586,67.6547757044752,69.70703745505287,69.2569530185094,67.68626502317554
59,590.0,68.1472789414822,71.08865927368169,70.14477786833228,68.11017336811291,68.07976539687493,70.13207523402004,69.68196118072676,68.11125542451529
60,600.0,68.56516799229986,71.50660536622028,70.5620429416902,68.52806653179431,68.49765796130312,70.55001332015213,70.09987103563854,68.52914859038007
61,610.0,68.97619232268421,71.91768387580208,70.97245296125219,68.93909489418492,68.90868581728027,70.96108430304359,70.51091508433711,68.94017694843922
62,620.0,69.38057315723185,72.32211621250812,71.37622886824008,69.3434796830431,69.31307018562731,71.36550955985514,70.9153146224928,69.34456172697735
63,630.0,69.77852122737166,72.72011327849623,71.77358112234316,69.74143163278431,69.71102179438807,71.7634999625501,71.31328044692668,69.74251366088573
64,640.0,70.17023742274269,73.11187612076124,72.16471035253961,70.13315163585935,70.10274153017312,72.15525653038212,71.70501350751556,70.13423364304582
65,650.0,70.55591339291485,73.49759653411776,72.54980795826603,70.51883134451153,70.48842103984825,72.54097103264571,72.0907055094211,70.51991332610622
66,660.0,70.93573210400854,73.87745761888345,72.92905666547641,70.8986537273669,70.86824328710374,72.92082654615162,72.47053947009115,70.89973567905781
67,670.0,71.30986835406179,74.25163429727219,73.30263104158584,71.272793584858,71.24238306780913,73.29499797143417,72.8446902350483,71.27387550266774
68,680.0,71.67848925086936,74.62029379210628,73.67069797278157,71.64141802704152,71.61100748783396,73.66365251129648,73.2133249560569,71.64249990730733
69,690.0,72.04175465547799,74.98359607109745,74.0334171070994,72.00468691710363,71.97427640648078,74.02695011493724,73.57660353490847,72.00576875644512
70,700.0,72.39981759419688,75.34169425959423,74.39094126602848,72.36275328339292,72.33234284852041,74.38504389057469,73.93467903574196,72.36383507869792
71,710.0,72.7528246418701,75.69473502447902,74.74341682736492,72.71576370267812,72.68535338741499,74.73808048921043,74.28769806852726,72.71684545106902
72,720.0,73.10091627864124,76.04285893155229,75.09098408164637,73.06385865694986,73.03344850208948,75.08620046191517,74.63580114610006,73.06494035578315
73,730.0,73.44422722253748,76.38620077859547,75.43377756432889,73.40717286598732,73.37676290947977,75.42953859279291,74.97912301690194,73.40825451281768
74,740.0,73.78288673964737,76.7248899060583,75.77192636567682,73.74583559753815,73.71542587470212,75.76822420957458,75.31779297536929,73.74691719011189
75,750.0,74.11701893378037,77.05905048714997,76.10555442010474,74.07997095700378,74.04956150071914,76.10238147363631,75.65193515176269,74.08105249325286
76,760.0,74.4467430171875,77.38880179893259,76.43478077658412,74.4096981581476,74.37928899902646,76.43212965102067,75.98166878301721,74.41077963616232
77,770.0,74.77217356377275,77.71425847592835,76.75971985156316,74.7351317763291,74.70472294287322,76.75758336596981,76.30710846612253,74.73621319435365
78,780.0,75.09342074622225,78.03553074750744,77.08048166586264,75.0563819856007,75.0259735043496,77.07885283826313,76.6283643953269,75.05746334201538
79,790.0,75.41059055810784,78.35272466035346,77.39717206650873,75.37355478084855,75.34314667652758,77.3960441056341,76.94554258440945,75.37463607417156
80,800.0,75.72378502224494,78.66594228707936,77.7098929348728,75.68675218617152,75.65634448178733,77.70925923231563,77.25874507512457,75.6878334150397
81,810.0,76.03310238626175,78.97528192200379,78.01874238197674,75.99607245038818,75.96566516738204,78.01859650479481,77.56807013283864,75.99715361354522
82,820.0,76.3386373062409,79.2808382650499,78.3238149319433,76.30161023073484,76.27120338906148,78.3241506156635,77.87361243028992,76.30269132703992
83,830.0,76.64048101937307,79.58270259461815,78.6252016944638,76.60345676551776,76.57305038376155,78.62601283644322,78.17546322031822,76.60453779392301
84,840.0,76.938721506397,79.8809629301819,78.92299052703544,76.90170003653344,76.87129413198711,78.92427118016442,78.47371049836275,76.9027809960803
85,850.0,77.23344364449412,80.17570418537281,79.21726618763033,77.19642492198038,77.16601951073365,79.21901055441016,78.76843915542976,77.19750581179517
86,860.0,77.52472935132799,80.46700831219287,79.50811047864798,77.48771334050554,77.45730843752403,79.51031290549744,79.05973112220593,77.48879415979061
87,870.0,77.81265772087129,80.75495443694835,79.7956023824856,77.77564438700252,77.74524000620478,79.79825735439337,79.34766550491071,77.77672513504238
88,880.0,78.09730515147328,81.03961898850683,80.07981818952808,78.06029446073578,78.02989061505298,80.08292032494657,79.63231871345853,78.0613751368733
89,890.0,78.37874546683261,81.32107581935925,80.36083161893744,78.3417373862718,78.31133408771969,80.36437566491465,79.91376458244936,78.34281798991604
90,900.0,78.65705003023733,81.59939631996022,80.63871393272578,78.62004452772109,78.5896417874527,80.64269476030672,80.1920744854477,78.62112505834706
91,910.0,78.93228785251809,81.87464952683989,80.91353404362864,78.89528489672283,78.86488272508127,80.91794664345491,80.46731744300895,78.89636535385337
92,920.0,79.20452569421849,82.14690222481451,81.18535861712138,79.16752525458475,79.13712366115527,81.1901980952184,80.73956022484569,79.16860563779818
93,930.0,79.47382816220971,82.41621904373837,81.45425216789991,79.43683020893242,79.40642920258922,81.45951374171976,81.00886744651874,79.43791051785018
94,940.0,79.74025780125953,82.68266255011422,81.72027715136359,79.70326230523587,79.67286189419396,81.72595614594076,81.27530166099876,79.70434253953376
95,950.0,80.0038751807087,82.94629333390026,81.98349405016722,79.96688211354069,79.93648230538182,81.98958589450582,81.53892344541546,79.96796227292802
96,960.0,80.2647389767483,83.20717009079061,82.24396145637475,80.22774831069125,80.19734911241103,82.2504616799652,81.79979148330969,80.22882839492169
97,970.0,80.52290605034537,83.46534970027429,82.50173614933406,80.48591775830349,80.45551917635242,82.50864037883473,82.05796264263913,80.48699776716334
98,980.0,80.77843152130912,83.7208872997235,82.75687316960892,80.7414455768054,80.71104761711082,82.76417712566543,82.31349204982634,80.74252551011868
99,990.0,81.03136883855802,83.97383635472566,83.00942588914276,80.99438521571179,80.9639878837161,83.01712538338352,82.56643316006935,80.99546507333854
100,1000.0,81.28176984691063,84.22424872593369,83.25944607801817,81.2447885204182,81.21439182110093,83.26753701011367,82.81683782414423,81.24586830223916
