calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e52ce15d-904e-4fdd-9c96-5b002360fc05,Au,A2--W--bcc,A2--W--bcc,3.2368726885729777,A2--W--bcc--vacancy,vacancy,0.779,-10.081,-0.000,-0.000,-10.081,-0.000,-10.081,False,0.00000,0.00000,0.00000,,,,,,
1181891d-ec3b-40e5-8df6-33734c7f16f7,Au,A2--W--bcc,A2--W--bcc,3.2368726885729777,A2--W--bcc--2nn-divacancy,2nn divacancy,1.347,-18.817,0.000,-0.000,-18.817,-0.000,-8.633,False,-0.00000,-0.00000,0.00000,,,,,,
2ebabc7e-7a56-4a52-8e0d-5f962939a4c3,Au,A2--W--bcc,A2--W--bcc,3.2368726885729777,A2--W--bcc--1nn-divacancy,1nn divacancy,1.607,-17.904,0.940,0.940,-17.904,0.940,-17.904,False,0.00000,0.00000,0.00000,,,,,,
81c1b835-fbf1-4223-b128-1560f027de47,Au,A2--W--bcc,A2--W--bcc,3.2368726885729777,A2--W--bcc--100-dumbbell,100 dumbbell,1.787,27.802,5.230,-5.230,27.802,-5.230,27.802,True,0.00000,0.00000,-0.00000,,,,0.57735,0.57735,0.42265
b1115cfa-478f-47bb-b83e-a085906804cb,Au,A2--W--bcc,A2--W--bcc,3.2368726885729777,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.787,28.002,5.361,5.361,28.002,5.361,28.002,True,1.22497,1.22706,1.52051,0.66846,-0.94951,-0.94951,,,
42dc6b2e-1118-483f-9790-c7c31c24e6a6,Au,A2--W--bcc,A2--W--bcc,3.2368726885729777,A2--W--bcc--111-dumbbell,111 dumbbell,1.790,26.391,4.344,4.344,26.391,4.344,26.391,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
57c06e1f-b1a2-4942-8e00-3067ca7065ca,Au,A2--W--bcc,A2--W--bcc,3.2368726885729777,A2--W--bcc--110-dumbbell,110 dumbbell,1.790,26.391,4.344,4.344,26.391,4.344,26.391,True,-0.00000,0.00000,0.00000,,,,-0.57735,0.12976,0.12976
a2a0c339-0a50-4b4b-8b34-0d7d36a862de,Au,A2--W--bcc,A2--W--bcc,3.2368726885729777,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.790,26.232,4.314,4.314,26.232,4.314,26.232,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
08a43596-2f9d-4e0e-92f7-d7f06e36c52c,Au,A3--Mg--hcp,A3--Mg--hcp,2.886388173418507,A3--Mg--hcp--vacancy,vacancy,1.023,-7.121,0.000,0.000,-7.121,-0.000,-7.083,False,0.00000,0.00000,0.00000,,,,,,
2771ce98-aadb-4bf1-b4b9-287d32952551,Au,A3--Mg--hcp,A3--Mg--hcp,2.886388173418507,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.526,29.230,0.000,-0.000,28.810,-0.000,22.350,True,0.00000,0.90939,-0.00000,0.00000,-0.28943,0.00000,,,
83c1ba15-bf80-4edd-bac1-68e7b72e225c,Au,A3--Mg--hcp,A3--Mg--hcp,2.886388173418507,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.526,29.242,-0.000,0.000,28.873,-0.000,22.429,True,-0.00000,4.83057,-0.00000,,,,0.00000,0.00000,-0.00000
f59dfd92-c568-4488-82bf-a0ccf76319f6,Au,A3--Mg--hcp,A3--Mg--hcp,2.886388173418507,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.526,29.229,0.009,0.000,28.854,-0.000,22.403,True,0.93512,1.30443,-0.00000,0.03653,-0.65788,-0.00000,,,
328af7d4-555c-4bc2-8f2d-0a8953a2d444,Au,A3--Mg--hcp,A3--Mg--hcp,2.886388173418507,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.528,25.724,0.016,0.080,26.059,0.279,28.674,True,1.41497,-2.86304,0.46603,0.30462,-0.46788,-0.41231,,,
61e1cc5f-2f12-4ab9-bddc-892dc940d656,Au,A3--Mg--hcp,A3--Mg--hcp,2.886388173418507,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.528,25.990,-0.140,0.283,25.794,-0.068,28.680,True,-0.80451,-2.32024,0.73320,0.25321,0.33633,0.41236,,,
c221fcf3-5e43-4782-9f8a-9a9473cfd4c6,Au,A3--Mg--hcp,A3--Mg--hcp,2.886388173418507,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.528,25.990,0.140,-0.283,25.794,-0.068,28.680,True,0.62472,1.61962,3.06652,-0.25321,-0.49665,-0.17543,,,
4b9c4c95-838a-4621-840d-b50c0b38a6c7,Au,A3--Mg--hcp,A3--Mg--hcp,2.886388173418507,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.623,25.101,0.000,-0.000,25.101,0.000,30.260,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
