,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1567,A2--W--bcc a=3.2369,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9839,oqmd-1214862 a=7.0156,oqmd-1216020 a=2.8859
30,300.0,-4.012157802484033,-3.9648620935945997,-3.9985197610940473,-4.011538248239337,-4.01103085804479,-3.963694958623521,-3.965803565136147,-4.011375035269128
31,310.0,-4.017593408676947,-3.970755078501609,-4.004185121264626,-4.016967639612373,-4.016457411693778,-3.969410827289234,-3.971427672666525,-4.016803769696375
32,320.0,-4.023114082874387,-3.9767352800214733,-4.009935295000703,-4.022482101883143,-4.021969006312839,-3.975213931779793,-3.977137317024803,-4.022317570634828
33,330.0,-4.028717321678882,-3.9828001370810466,-4.015767765197451,-4.028079130858347,-4.027563138119749,-3.9811017415438115,-3.982929989934144,-4.0279139347177475
34,340.0,-4.0344007692655195,-3.9889472113766664,-4.0216801601032985,-4.033756371265333,-4.033237451758231,-3.9870718767732987,-3.988803328980642,-4.0335905057106
35,350.0,-4.0401622060861095,-3.9951742202878435,-4.027670245810733,-4.039511602724136,-4.038989727398836,-3.9931220882027136,-3.9947551102832675,-4.039345064227441
36,360.0,-4.045999535907718,-4.0014789960124535,-4.033735909718536,-4.045342730079832,-4.044817869375753,-3.999250254037506,-4.000783233086304,-4.045175514341834
37,370.0,-4.051910777842064,-4.007859517129673,-4.039875157714744,-4.051247771731981,-4.0507198966842575,-4.005454370405682,-4.006885710354469,-4.051079874978536
38,380.0,-4.057894056460554,-4.01431378623359,-4.0460860972707575,-4.057224851698783,-4.056693933755123,-4.011732532218336,-4.013060664639467,-4.057056270331227
39,390.0,-4.0639475928816795,-4.020840023291888,-4.052366936039755,-4.063272192343878,-4.062738202439223,-4.018082945427578,-4.019306312298161,-4.063102921986924
40,400.0,-4.070069699687652,-4.0274364435669305,-4.058715967748243,-4.0693881056628225,-4.068851015087282,-4.024503883671792,-4.025620961300056,-4.06921814217956
41,410.0,-4.076258772140372,-4.034101377526595,-4.065131570952809,-4.075570986860833,-4.0750307672025246,-4.030993723650564,-4.032003006120141,-4.075400326444822
42,420.0,-4.082513284738812,-4.040833253245948,-4.071612209283744,-4.081819308961055,-4.081275932468292,-4.037550913837498,-4.038450912523226,-4.081647948239663
43,430.0,-4.0888317819880315,-4.047630530485597,-4.07815640415298,-4.088131618998576,-4.087585056866977,-4.0441739845162195,-4.0449632276393706,-4.087959553793505
44,440.0,-4.095212878018528,-4.054491772275823,-4.084762757071638,-4.094506529121582,-4.093956753974472,-4.050861509470879,-4.051538558593459,-4.094333755074989
45,450.0,-4.101655248577794,-4.061415609560132,-4.091429925461897,-4.100942716118486,-4.100389699757034,-4.05761213821896,-4.0581755798013255,-4.100769229784932
46,460.0,-4.1081576291108926,-4.068400701502067,-4.09815662904226,-4.107438914458329,-4.106882629809319,-4.064424592347613,-4.064873022531076,-4.107264712296697
47,470.0,-4.114718810776894,-4.075445747477761,-4.1049416373534875,-4.1139939151358345,-4.1134343346605196,-4.071297625953939,-4.071629674538768,-4.113818993094217
48,480.0,-4.121337634373429,-4.0825496053090236,-4.111783777007976,-4.12060655997921,-4.120043656304424,-4.0782300660152515,-4.078444375100551,-4.12043091410947
49,490.0,-4.128012991252867,-4.089710999610462,-4.118681922080378,-4.127275739632844,-4.126709486231534,-4.085220766449741,-4.085316011818124,-4.1270993661241056
50,500.0,-4.134743817936926,-4.09692889501058,-4.125634986097769,-4.134000390375458,-4.133430760292839,-4.092268642114226,-4.092243518065785,-4.133823285338625
51,510.0,-4.141529093856956,-4.104202187655575,-4.1326419350008585,-4.140779491522066,-4.1402064583637355,-4.099372648556933,-4.099225870808673,-4.140601651929367
52,520.0,-4.148367838869284,-4.11152983000098,-4.1397017621975,-4.147612063051489,-4.147035601145291,-4.10653176923571,-4.106262085787814,-4.14743348453351
53,530.0,-4.155259111612361,-4.118910802605809,-4.14681351503416,-4.154497163770555,-4.15391724648969,-4.113745033882519,-4.113351219700409,-4.154317842765239
54,540.0,-4.162202006537703,-4.126344113405814,-4.153976265495185,-4.1614338871094025,-4.16085048907812,-4.121011510755357,-4.120492362732727,-4.16125381979607
55,550.0,-4.169195652063593,-4.133828974954119,-4.161189120215785,-4.168421362353184,-4.167834458009949,-4.128330312940656,-4.127684641940462,-4.168240545319916
56,560.0,-4.176239209828636,-4.1413643258200965,-4.168451221501562,-4.17545875052088,-4.174868314967248,-4.135700554866752,-4.134927215122967,-4.1752771800345965
57,570.0,-4.183331871203071,-4.148949307848998,-4.175761740535855,-4.1825452435846415,-4.181951251638954,-4.143121409794062,-4.142219271988929,-4.182362915523479
58,580.0,-4.190472857862074,-4.156583128079294,-4.183119878421238,-4.189680061292622,-4.189082488750037,-4.150592070457873,-4.149560024610118,-4.189496973262891
59,590.0,-4.197661417720448,-4.164264894569428,-4.1905248596645945,-4.19686245388692,-4.196261276394546,-4.158111722113873,-4.156948724464747,-4.196678601220571
60,600.0,-4.204896826995655,-4.171994065924394,-4.197975938832022,-4.204091694283964,-4.203486889095238,-4.165679646725398,-4.164384641903507,-4.203907074789633
61,610.0,-4.212178384680947,-4.179769800314084,-4.2054723919492805,-4.211367084704039,-4.2107586270427575,-4.173295077868246,-4.171867072856304,-4.211181693628193
62,620.0,-4.219505415001726,-4.187591068908793,-4.213013528404206,-4.2186879476653925,-4.218075814585845,-4.180957352254151,-4.179395338326758,-4.21850178229322
63,630.0,-4.226877264609404,-4.195457378993847,-4.220598661698566,-4.2260536296429905,-4.225437798921105,-4.188665737181473,-4.186968779908708,-4.225866685700225
64,640.0,-4.234293301643562,-4.2033676461738025,-4.228227143687492,-4.2334634986461985,-4.2328439475751845,-4.196419595750522,-4.19458676213394,-4.233275773680446
65,650.0,-4.241752916217239,-4.211322533433685,-4.235898334361941,-4.240916944716531,-4.240293650919557,-4.204218258223222,-4.202248673177116,-4.2407284350073216
66,660.0,-4.249255515797304,-4.219319956357372,-4.243611622857795,-4.248413374650925,-4.247786318005604,-4.212061116795055,-4.209953913402244,-4.248224077292059
67,670.0,-4.256800529089901,-4.227359318435616,-4.251366411812268,-4.255952217847917,-4.255321376048627,-4.219947546206211,-4.217701909563416,-4.2557621290617345
68,680.0,-4.264387401749524,-4.235442509564707,-4.259162118907641,-4.263532918903359,-4.262898272166545,-4.227876992474623,-4.2254921013509685,-4.263342035645522
69,690.0,-4.272015595745656,-4.243531467958613,-4.2669981843162015,-4.271154941193606,-4.27051646948388,-4.2358488437663375,-4.233323950911127,-4.270963261442239
70,700.0,-4.279684593162138,-4.25172668039379,-4.274874067358409,-4.278817764362467,-4.278175447729262,-4.243862570550945,-4.2411969301093775,-4.278625283846961
71,710.0,-4.287393887742356,-4.259897929420966,-4.2827892243021894,-4.286520883566403,-4.285874702985584,-4.251917558805453,-4.249110529674414,-4.286327600293413
72,720.0,-4.295142991821233,-4.2681783450437925,-4.290743146550952,-4.294263809852335,-4.2936137476502525,-4.260013367623243,-4.257064259199108,-4.294069719600141
73,730.0,-4.302931429675316,-4.276449607850702,-4.298735338415819,-4.302046070230987,-4.301392106634702,-4.268149444539225,-4.265057637431901,-4.301851169583838
74,740.0,-4.31075874340049,-4.284774382347477,-4.306765305384852,-4.309867201252535,-4.309209321514247,-4.276325259288697,-4.273090201371757,-4.309671489107306
75,750.0,-4.31862448493795,-4.293131620597905,-4.314832574160268,-4.317726758661824,-4.317064944131692,-4.284540381715522,-4.281161492486926,-4.3175302311404415
76,760.0,-4.326528220004498,-4.3015276411538625,-4.3229366817576915,-4.325624308162769,-4.324958542698257,-4.292794301070302,-4.28927107924749,-4.325426962401965
77,770.0,-4.334469530129604,-4.3099592134595825,-4.331077175599962,-4.333559427107682,-4.3328896965147825,-4.301086528517586,-4.297418530596465,-4.333361262075859
78,780.0,-4.342448004314838,-4.318428115170028,-4.339253628638472,-4.341531708542448,-4.340857996912529,-4.3094166955308575,-4.305603435337508,-4.3413327200153535
79,790.0,-4.350463246623378,-4.326931780565923,-4.34746559704808,-4.34954075531528,-4.348863048005004,-4.3177842833942055,-4.313825386791034,-4.349340940736377
80,800.0,-4.358514871223705,-4.335474491567772,-4.355712676967505,-4.35758617809432,-4.356904464069763,-4.326188840130592,-4.322083996743158,-4.3573855369095496
81,810.0,-4.366602502494886,-4.344048064791027,-4.363994452506392,-4.365667604892933,-4.3649818698693785,-4.334630054641468,-4.330378877563115,-4.365466132933582
82,820.0,-4.374725775870679,-4.352653302359295,-4.372310536685972,-4.373784669430241,-4.373094902685266,-4.343107441219307,-4.338709668233329,-4.373582365868678
83,830.0,-4.382884338600282,-4.361301550659159,-4.380660540399821,-4.381937018519078,-4.381243207966801,-4.351620628821215,-4.347075998305572,-4.381733880054249
84,840.0,-4.391077844807588,-4.369978801542289,-4.389044079384877,-4.390124306337697,-4.389426442225324,-4.3601691045170226,-4.355477519674429,-4.389920330814377
85,850.0,-4.39930596124271,-4.378690901254001,-4.3974607952817,-4.398346197958407,-4.397644271285715,-4.368752574611568,-4.363913889303534,-4.39814138278782
86,860.0,-4.4075683593192245,-4.387434661484006,-4.4059103147809555,-4.406602365921227,-4.405896370136539,-4.377370602918404,-4.372384775549082,-4.406396712301504
87,870.0,-4.415864726166885,-4.396211617058392,-4.414392298705343,-4.4148924963113645,-4.414182422309922,-4.386023110878278,-4.380889854121556,-4.414686000401392
88,880.0,-4.424194750408267,-4.405021040049138,-4.42290640338591,-4.423216278227808,-4.422502119323851,-4.39470921362805,-4.38942880436705,-4.423008937183138
89,890.0,-4.432558133803476,-4.413861839085122,-4.431452284366854,-4.431573412501929,-4.430855163561312,-4.4034290816102475,-4.398001321905219,-4.431365225935949
90,900.0,-4.440954584670594,-4.422734620174228,-4.440029620193725,-4.43996360720238,-4.439241264053363,-4.412182018010799,-4.4066071083141045,-4.439754572888965
91,910.0,-4.449383820254549,-4.431638357956989,-4.448638083592566,-4.448386577108104,-4.44766013678638,-4.420967881750954,-4.415245865740703,-4.448176695055423
92,920.0,-4.457845563138866,-4.440572947263346,-4.457277362117384,-4.456842047542492,-4.456111507896408,-4.429786180943308,-4.423917312788522,-4.456631315560285
93,930.0,-4.466339545724978,-4.449538081617269,-4.465947157836082,-4.465329749169116,-4.464595107905779,-4.438636721910257,-4.432621172489754,-4.465118166492111
94,940.0,-4.474865506525465,-4.458533415722419,-4.474647156239822,-4.473849419953068,-4.473110679196882,-4.4475191580662266,-4.441357171486298,-4.473636985901778
95,950.0,-4.483423191372766,-4.467558647337842,-4.483377070555731,-4.482400804678012,-4.481657966352532,-4.456432907559183,-4.450125043943358,-4.482187518369164
96,960.0,-4.492012354004883,-4.476613415322028,-4.492136609841989,-4.490983656962551,-4.490236722220573,-4.465378108445779,-4.45892453695996,-4.490769516874934
97,970.0,-4.500632752140906,-4.485697100087831,-4.500925493179249,-4.499597735624856,-4.498846709784166,-4.474354119784396,-4.467755393859508,-4.499382741707304
98,980.0,-4.509284154007975,-4.494809810403828,-4.50974344517741,-4.508242805804176,-4.507487693671144,-4.483360907359497,-4.476617371688554,-4.508026957094246
99,990.0,-4.51796633119157,-4.503951274973654,-4.518590190734019,-4.516918639120069,-4.516159449524755,-4.492398530008555,-4.485510229692273,-4.516701935492899
100,1000.0,,,,,,,,
