,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1567,A2--W--bcc a=3.2369,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9839,oqmd-1214862 a=7.0156,oqmd-1216020 a=2.8859
25,250.0,25.10786395827341,25.610100537653405,25.04724389306255,25.10749197948846,25.10053514052461,25.451031398511894,25.167235635126733,25.106441534626725
26,260.0,25.16863686940475,25.684182930149024,25.102242942427285,25.16811744629447,25.161054931600937,25.534096062460662,25.231857396308218,25.167036079828886
27,270.0,25.226181726261256,25.754589958263768,25.15384558781898,25.225508335342482,25.218339278844148,25.614318424295362,25.293475134725995,25.22439588937992
28,280.0,25.28099070164082,25.821739670885343,25.20252093610617,25.28015620696787,25.272880845625988,25.69213652839601,25.35256531568401,25.279013806702892
29,290.0,25.333474247270033,25.886015357447583,25.248656871689644,25.33247270467326,25.32509169752965,25.767952987752288,25.409525091939138,25.331299679756313
30,300.0,25.3839793138156,25.94771742524519,25.29258734115249,25.382803983230062,25.375319383758537,25.842085290771287,25.464694585886413,25.381600173991043
31,310.0,25.432799925825687,26.007059643573086,25.33458704966793,25.431444340942562,25.4238584777597,25.9147608608629,25.518356876334217,25.43020941111671
32,320.0,25.480185990017233,26.064300741627473,25.374887922974697,25.478642819104394,25.47095937654651,25.986214407506793,25.570756578331725,25.477377366182807
33,330.0,25.526353031187636,26.119596309129797,25.413694664636033,25.524613968688143,25.51683734194451,26.05664928364106,25.622102170739854,25.52331800472739
34,340.0,25.571486676782108,26.17306859973656,25.45117847307705,25.569543606996668,25.56167904919227,26.126210692733643,25.67257327907697,25.568217122309566
35,350.0,25.61574707792246,26.224875652824615,25.48748666528616,25.613592036424155,25.605644901088876,26.19501660219162,25.72232947133066,25.61223615319241
36,360.0,25.659273601974526,26.275190527878415,25.522748730878888,25.656899150952935,25.648875283320823,26.263197710185914,25.771499355410874,25.65551359942684
37,370.0,25.702190796001624,26.323932266054054,25.557075610224512,25.6995857361475,25.691493208210193,26.330836695705674,25.82020885519469,25.698172468164113
38,380.0,25.74460466080681,26.37130349417778,25.590562551234108,25.74176200578266,25.733606994830318,26.39803020376255,25.868564817321527,25.740319821812086
39,390.0,25.7866118746962,26.41745848116543,25.623295588480467,25.78352350808253,25.775313234800517,26.464814564568943,25.916652653840003,25.78205165231295
40,400.0,25.828297772860154,26.46222217288003,25.65534129795082,25.82495279481956,25.81669637863731,26.53123424899575,25.964563800448712,25.82345333205348
41,410.0,25.869739105104053,26.505831417992052,25.686783461532045,25.866124976078325,25.8578323282785,26.59738146896531,26.012362509762333,25.864600162496714
42,420.0,25.911002886485445,26.548247152560762,25.717665672608533,25.907111569521284,25.898790506129938,26.6632980298275,26.060120573792656,25.905561337407295
43,430.0,25.95214961293946,26.58948315492407,25.748034170319425,25.947972890463557,25.939633409268456,26.728973145629393,26.107901689441565,25.94639485459278
44,440.0,25.99323684138221,26.629725605630558,25.777951267662743,25.98876201967606,25.980415286491457,26.794390155365445,26.15575035174607,25.987159245948504
45,450.0,26.034314737066126,26.668907922087428,25.80744590895008,26.02953078397326,26.021187386252443,26.85965240661726,26.203722903931965,26.02790621330161
46,460.0,26.075432769530355,26.706878376055595,25.836552055476158,26.07032644039129,26.061998098816073,26.924748522716396,26.251860607490272,26.068678485557477
47,470.0,26.116629426825778,26.744004243993334,25.86530433814018,26.111192279572467,26.102888844354155,26.989686057400533,26.300206971082417,26.10952121228708
48,480.0,26.157944474267165,26.780018718207426,25.893742095892648,26.15216535403095,26.143901296490927,27.054464011552053,26.348799646708372,26.150472931697625
49,490.0,26.199418498144766,26.814982645346255,25.921873963470826,26.193282979617173,26.185071226433678,27.119061969739278,26.397670768160594,26.191569758663196
50,500.0,26.241083230874537,26.849268014319254,25.94973091971822,26.234578706008033,26.226431795254,27.18353421728964,26.446856297441176,26.232847940252242
51,510.0,26.28297071259296,26.882430541686556,25.977328336067593,26.27608544661071,26.268018895875596,27.247828638818962,26.49638485570185,26.27433668492803
52,520.0,26.325112562167785,26.914551701778137,26.00469280206201,26.31783455890716,26.309860992068916,27.311910811643802,26.546285281239985,26.31606758878618
53,530.0,26.36753693699249,26.94562821725549,26.031852939377565,26.359851037852895,26.35198575320864,27.37581991704219,26.596583558745607,26.358068276332865
54,540.0,26.410270239031167,26.97638758628919,26.05879656047972,26.40216306009246,26.39442307909594,27.43960362530042,26.647306142773072,26.400365884866083
55,550.0,26.45333999515573,27.00587264584223,26.08554802362025,26.4447987726626,26.4371995066701,27.503164643966365,26.69848125250368,26.44298957123144
56,560.0,26.49677094382094,27.033838376209587,26.11212779432228,26.487781584147967,26.480339525533825,27.56648749602034,26.750128462314212,26.485958779131035
57,570.0,26.540587230544944,27.06144942629593,26.13854425937496,26.53113277620574,26.523866265909568,27.629631526590682,26.802256766494114,26.529300955600522
58,580.0,26.584811400764206,27.08789847442825,26.164803520138317,26.574878652980832,26.567806204299877,27.692415512093532,26.854899323269724,26.57303837117683
59,590.0,26.629468834244612,27.114610105701345,26.190912875317828,26.619039666849115,26.612182274220753,27.75494584112288,26.908089699275106,26.617193149696647
60,600.0,26.674580298614824,27.140235848282355,26.216880567835187,26.663639967958712,26.657014124290402,27.81721262670331,26.9618285447649,26.661787912159937
61,610.0,26.720164534670886,27.163201711197235,26.242737746126913,26.70870213343504,26.702325390187163,27.879219383775695,27.016135373715606,26.70684433430435
62,620.0,26.766246566373294,27.186987139959705,26.2684659075984,26.754240502107958,26.74814012775296,27.94089649710512,27.07103386862987,26.752381300728196
63,630.0,26.812846562898635,27.2076921050091,26.294070944142074,26.80028016210517,26.794476225435908,28.00215107157662,27.12653654348021,26.798421115533586
64,640.0,26.859988646103847,27.230999637228315,26.319571954890904,26.846844755223948,26.841356561852688,28.06304710661018,27.182671336376266,26.844988540971265
65,650.0,26.90768881262113,27.25443264906088,26.34496012543683,26.89394928278231,26.888805385780167,28.123543342841238,27.23944673746879,26.89209738043825
66,660.0,26.95596891576411,27.270628659369805,26.37026080318664,26.941616331207793,26.936838169671592,28.1836295806543,27.29687650719765,26.93977052760241
67,670.0,27.004852951629,27.29687539153769,26.39545968386207,26.989867602881134,26.98548017109604,28.24333846052708,27.35498463577818,26.98802901651405
68,680.0,27.05435490854294,27.173658780139753,26.420563869692135,27.03872050475226,27.034753233054374,28.302574904290186,27.41378821041983,27.03689546331295
69,690.0,27.10450224255857,27.339540331597856,26.44560244309434,27.088198520207804,27.08467499214549,28.36128594533954,27.473297714138905,27.08638656152466
70,700.0,27.15531503363237,27.344719070869758,26.470535514988132,27.138319025853992,27.135267875737714,28.419324980023582,27.533523110717482,27.13652325171222
71,710.0,27.20681089945353,27.365949966234908,26.49537086270669,27.189103395383817,27.186556301647716,28.47688025596582,27.59449232570887,27.187326046458118
72,720.0,27.259011910358396,27.49869521445215,26.52016555258611,27.240577078952008,27.238560185695103,28.53407066097428,27.656221585203493,27.238816625941716
73,730.0,27.311944501201925,27.365452924151754,26.5448810903851,27.292754707787267,27.291302665442398,28.590400319011763,27.718721214464185,27.291020935540597
74,740.0,27.365627618235003,27.427555674553894,26.56951002042041,27.34565751860739,27.34480497789791,28.64622579709448,27.781991042815044,27.34395289846627
75,750.0,27.420076871340815,27.420867830197277,26.594069388998324,27.39931520487681,27.399088591276122,28.701502823979837,27.846066934448533,27.397638255544166
76,760.0,27.475326512311018,27.426589349874394,26.61855222062325,27.453740278551425,27.4541800985146,28.755874928634064,27.910963682266697,27.452100412565297
77,770.0,27.531393190160166,27.432570946976327,26.642993867249434,27.508959476487444,27.5101016319597,28.80979597354598,27.976688144408648,27.50735788802447
78,780.0,27.58829842797932,27.446986551309944,26.667354191517077,27.565002742078804,27.566879335079733,28.863034351946173,28.043259776080276,27.56343692815393
79,790.0,27.64607267884598,27.4737755846114,26.691640718719768,27.62187794487162,27.624536001524714,28.915132527953215,28.110695732937106,27.620360796694758
80,800.0,27.704734369505594,27.47645571736622,26.715872022089698,27.679616224246193,27.683093939830957,28.966831850434303,28.17899546683246,27.678148950609035
81,810.0,27.764306514797287,27.455001107570414,26.7400425265787,27.738247803834945,27.74258366079445,29.017889847760916,28.248197895481944,27.736831462655054
82,820.0,27.8248232420816,27.48142596768104,26.76417103488909,27.797792270924827,27.80303229931174,29.06794638901442,28.31831450291161,27.79643272455986
83,830.0,27.88630785077181,27.50889897476606,26.788213023780994,27.858274739653254,27.86446216623416,29.116830356014045,28.38933241629203,27.85697439723363
84,840.0,27.948783654693393,27.51112027230949,26.81220289058966,27.91972105678412,27.92690378337289,29.164730377745972,28.461293830241473,27.91848519044155
85,850.0,28.012277193657802,27.515823716840224,26.83613086532445,27.982157170485213,27.990387876855767,29.211890430877585,28.534210025154106,27.98099701952526
86,860.0,28.076821766075003,27.51535158320789,26.859997706614323,28.04561511054481,28.054940826355363,29.259065449149215,28.6081002489782,28.04453357268346
87,870.0,28.142446586774515,27.521471915246302,26.883833438024563,28.11012328073339,28.120590877546796,29.304395073898977,28.68296458029923,28.109113777192857
88,880.0,28.209174495380093,27.525533279427773,26.907600525584225,28.175703339723256,28.18737144947476,29.348751533075063,28.758823668776024,28.17477939227276
89,890.0,28.27704244109616,27.529172465981386,26.931301578364923,28.242391807729337,28.25531734244986,29.392855367026275,28.835709744527286,28.241562175881235
90,900.0,28.346083217964832,27.533544807567473,26.954944370053905,28.31021536526782,28.324457328193898,29.43540394711505,28.913619040237506,28.30948546718343
91,910.0,28.416324603580467,27.535444836365045,26.97852351495043,28.37920885036886,28.394828011203842,29.476983114110702,28.992568107010065,28.37858225314983
92,920.0,28.48780036605986,27.53798236467963,27.002072615146854,28.44940676617654,28.466462559144325,29.51744036641035,29.072588523771653,28.4488884336318
93,930.0,28.560549038302895,27.540058501262507,27.025558001307644,28.520836256230407,28.53939835599792,29.55741438715776,29.15368912993672,28.520437921347373
94,940.0,28.634601665004464,27.541651428640165,27.04896975787279,28.593534429220597,28.613672615127772,29.595111569912376,29.23587256019559,28.593259901510944
95,950.0,28.70999911991711,27.542609046961324,27.07234280111066,28.6675411120847,28.68931802615456,29.632432796209702,29.31916989816006,28.667394220964535
96,960.0,28.786775521266193,27.54155075556385,27.095653696903398,28.742889305126724,28.766385283848248,29.66911487349997,29.40359596157442,28.74288165164785
97,970.0,28.864972044285125,27.54048208591031,27.118911928828958,28.81961792584405,28.8449087417722,29.70436047739184,29.48914833703652,28.81975715719211
98,980.0,28.944631245170104,27.540865165780474,27.14211158519564,28.89776537714292,28.92492883760035,29.74075569237183,29.575857607144656,28.89805836077412
99,990.0,29.02579030497968,27.54008702951795,27.165246821524722,28.977371131307507,29.006493842925728,29.772993382442532,29.663752574841986,28.977831751390255
100,1000.0,,,,,,,,
