,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1567,A2--W--bcc a=3.2369,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9839,oqmd-1214862 a=7.0156,oqmd-1216020 a=2.8859
63,630.0,4.715384419281909e-05,3.998346093460577e-05,4.035059289349986e-05,4.719556530191105e-05,4.71904266335295e-05,5.008262378972427e-05,4.979194916018549e-05,4.720576307293194e-05
64,640.0,4.742508211459443e-05,3.973794906020616e-05,4.039596827841957e-05,4.746555342416405e-05,4.746640852866589e-05,5.0025867212429203e-05,5.0048538208795605e-05,4.7476611905178556e-05
65,650.0,4.769969913861954e-05,3.950661908706975e-05,4.0440772689453985e-05,4.773886721202578e-05,4.774601667946398e-05,4.996401268043584e-05,5.030721797236037e-05,4.775079462178606e-05
66,660.0,4.7977800503838365e-05,3.916416929366464e-05,4.0485542983226344e-05,4.801563819424631e-05,4.8029194645877734e-05,4.989728920383451e-05,5.056798050938314e-05,4.802844913842737e-05
67,670.0,4.82595392460111e-05,3.900355310718905e-05,4.052979388473866e-05,4.829597493967725e-05,4.8316121834432465e-05,4.982658340189652e-05,5.083103683593122e-05,4.830966780718928e-05
68,680.0,4.854483983343673e-05,3.6395780077889254e-05,4.057360965839349e-05,4.857988793267632e-05,4.86068935590868e-05,4.975080874452028e-05,5.109645281953752e-05,4.859457868161553e-05
69,690.0,4.8833933457723815e-05,3.854668284105725e-05,4.0617619432097616e-05,4.8867526441229895e-05,4.8901509878708426e-05,4.9669604978592276e-05,5.136416345219767e-05,4.8883173702989735e-05
70,700.0,4.912687955031146e-05,3.807988611158114e-05,4.066075401552772e-05,4.915890037759065e-05,4.920007945524398e-05,4.958127526728803e-05,5.163410707065171e-05,4.91755428626632e-05
71,710.0,4.942368451892126e-05,3.787646365642972e-05,4.0703146592800907e-05,4.94541081618965e-05,4.950274987008701e-05,4.948899591793829e-05,5.190657789937467e-05,4.947176341836449e-05
72,720.0,4.972444998112628e-05,3.942446432849214e-05,4.074609560777172e-05,4.975333080928718e-05,4.980956553743017e-05,4.939472239733906e-05,5.218163465623702e-05,4.9771935621442506e-05
73,730.0,5.002936355412372e-05,3.68466150720708e-05,4.0788610763563426e-05,5.005651336481361e-05,5.012063728496051e-05,4.929195142833919e-05,5.245922665687192e-05,5.0076243564203514e-05
74,740.0,5.033844892404428e-05,3.730179602372366e-05,4.0830470277480085e-05,5.036374177887483e-05,5.0436030301403574e-05,4.918602492480008e-05,5.273911938523007e-05,5.038461378243156e-05
75,750.0,5.065166239832043e-05,3.6718876956960544e-05,4.087202598514677e-05,5.06752682012059e-05,5.075581122230079e-05,4.9076636021918836e-05,5.302175085472727e-05,5.069721750124042e-05
76,760.0,5.096933173812133e-05,3.6337488148666225e-05,4.0913076972259844e-05,5.099098649476522e-05,5.1080144554677336e-05,4.895947242152556e-05,5.3307158092385614e-05,5.1014168766380004e-05
77,770.0,5.129142085844021e-05,3.597254469792115e-05,4.0954374553834374e-05,5.131107675868553e-05,5.140909653651863e-05,4.88408435159931e-05,5.359524321875164e-05,5.133547810374899e-05
78,780.0,5.1617989375564864e-05,3.574157680605594e-05,4.099498509181186e-05,5.1635769181815595e-05,5.174280615732673e-05,4.871802061084903e-05,5.388613423687896e-05,5.1661304661790796e-05
79,790.0,5.19492606234261e-05,3.5696153850028906e-05,4.1035051552243075e-05,5.196485730554415e-05,5.208133851170143e-05,4.858567909553864e-05,5.4179917387486395e-05,5.199173957783826e-05
80,800.0,5.228521904560561e-05,3.531549239927687e-05,4.10749521918094e-05,5.2298584123576446e-05,5.2424743923193167e-05,4.845343781569341e-05,5.4476379349887486e-05,5.232679543957229e-05
81,810.0,5.262593242055972e-05,3.460940543695492e-05,4.1114537766097596e-05,5.263715874772941e-05,5.2773220182285935e-05,4.83184850660776e-05,5.477597723516035e-05,5.266667951655119e-05
82,820.0,5.2971664256556726e-05,3.458248819099141e-05,4.115417980758277e-05,5.298058187018274e-05,5.312688896106928e-05,4.817681527644275e-05,5.5078693847978276e-05,5.301148045694591e-05
83,830.0,5.3322466125253794e-05,3.4574657376359725e-05,4.119292524764597e-05,5.332895081661182e-05,5.3485775039479305e-05,4.802683621600794e-05,5.538413134792765e-05,5.336123003394253e-05
84,840.0,5.367838475802688e-05,3.422895551853949e-05,4.1231478248448024e-05,5.368236802447823e-05,5.385004502344849e-05,4.787122006702115e-05,5.5692784918705195e-05,5.371608091872488e-05
85,850.0,5.403951661178141e-05,3.3926978762644846e-05,4.126962247817077e-05,5.404092829811665e-05,5.421985614225203e-05,4.7713082607429546e-05,5.6004644452568704e-05,5.4076230487012e-05
86,860.0,5.4406066207225846e-05,3.3565695899266436e-05,4.130736150741005e-05,5.44048237785394e-05,5.4595277660786393e-05,4.7561130049604604e-05,5.6319825693899444e-05,5.444171851695536e-05
87,870.0,5.477815297746841e-05,3.330106957737483e-05,4.1345281107309005e-05,5.477416948128225e-05,5.497640292521154e-05,4.739458567287497e-05,5.663815134806232e-05,5.481249742326949e-05
88,880.0,5.515578013707194e-05,3.3018096026383244e-05,4.138262049898812e-05,5.5148956816850144e-05,5.536340322449758e-05,4.7223751818682185e-05,5.695976542008381e-05,5.518890434722141e-05
89,890.0,5.553917879225836e-05,3.2738109825329126e-05,4.141942918380352e-05,5.5529420727636056e-05,5.575645887694057e-05,4.7056603729884375e-05,5.728497639532737e-05,5.5571086337457644e-05
90,900.0,5.5928495777086875e-05,3.2475816199503705e-05,4.145585540352527e-05,5.591561707448596e-05,5.6155636274236275e-05,4.687928036586915e-05,5.7613557426188614e-05,5.595903986587047e-05
91,910.0,5.632378439480675e-05,3.219016639092613e-05,4.149179243036929e-05,5.630772667359806e-05,5.656112056748093e-05,4.6698403162952945e-05,5.79455895081265e-05,5.63529131273974e-05
92,920.0,5.6725185715070136e-05,3.192059677144011e-05,4.152787154390496e-05,5.670590991230881e-05,5.697302603235118e-05,4.651264321382705e-05,5.828136417774723e-05,5.6752888404729375e-05
93,930.0,5.713290232353835e-05,3.1653022253240405e-05,4.1563449419839744e-05,5.711019714367052e-05,5.739152250947585e-05,4.6328809733083496e-05,5.8620844513026396e-05,5.7159101101675344e-05
94,940.0,5.754700524092102e-05,3.138706062761086e-05,4.159834442034683e-05,5.7520767250333204e-05,5.7816761589930406e-05,4.612873517626027e-05,5.896391450324365e-05,5.757160021007674e-05
95,950.0,5.7967706164430244e-05,3.112076532302807e-05,4.163320231825783e-05,5.7937825889272394e-05,5.824881147185907e-05,4.593216197136768e-05,5.9310855003088586e-05,5.799059087046691e-05
96,960.0,5.839509780529345e-05,3.0837451109892994e-05,4.1667589954101636e-05,5.836145778870047e-05,5.8688004410079084e-05,4.573640136100878e-05,5.9661717180621175e-05,5.841627555340578e-05
97,970.0,5.882936744246089e-05,3.056137842535084e-05,4.170168032837354e-05,5.8791826276170443e-05,5.913440248502447e-05,4.553372190161778e-05,6.001632749766284e-05,5.884875221311321e-05
98,980.0,5.9270706142333944e-05,3.0309691334316658e-05,4.1735368025988596e-05,5.922907163458012e-05,5.958814851417873e-05,4.534946739418367e-05,6.037495647689206e-05,5.928814681572291e-05
99,990.0,5.971921081719786e-05,3.0051048855163778e-05,4.176855271804665e-05,5.967333617335762e-05,6.004948502880699e-05,4.5132225288716624e-05,6.073784239094547e-05,5.9734702183609185e-05
100,1000.0,,,,,,,,
